Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1433,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1401.40,Domiciliary Personal Budget,1920P07_CR000934,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1434,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1512.23,Domiciliary Personal Budget,1920P07_CR000935,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1435,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1594.45,Domiciliary Personal Budget,1920P07_CR000936,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1436,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000937,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1437,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000938,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1438,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000939,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1439,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000940,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1440,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000941,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1441,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000942,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1442,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000943,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1443,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1601.60,Domiciliary Personal Budget,1920P07_CR000944,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1444,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1608.75,Domiciliary Personal Budget,1920P07_CR000945,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1445,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1623.05,Domiciliary Personal Budget,1920P07_CR000946,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1446,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1673.10,Domiciliary Personal Budget,1920P07_CR000947,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1447,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1730.30,Domiciliary Personal Budget,1920P07_CR000948,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1448,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000949,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1449,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000950,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1450,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000951,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1451,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000952,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1452,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000953,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1453,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000954,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1454,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000955,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1455,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000956,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1456,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000957,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1457,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000958,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1458,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000959,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1459,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000960,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1460,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000961,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1461,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000962,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1462,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000963,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1463,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000964,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1464,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,1920P07_CR000965,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1465,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1816.10,Domiciliary Personal Budget,1920P07_CR000966,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1466,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1816.10,Domiciliary Personal Budget,1920P07_CR000967,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1467,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1844.70,Domiciliary Personal Budget,1920P07_CR000968,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1468,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P07_CR000969,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1469,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P07_CR000970,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1470,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P07_CR000971,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1471,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2016.30,Domiciliary Personal Budget,1920P07_CR000972,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1472,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2345.20,Domiciliary Personal Budget,1920P07_CR000973,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1473,14-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2345.20,Domiciliary Personal Budget,1920P07_CR000974,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1474,01-Oct-19,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2602.60,Domiciliary Personal Budget,1920P07_CR000975,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1475,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2361.76,Residential - Long Term,1920P07_CR000976,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1476,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2361.76,Residential - Long Term,1920P07_CR000977,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1477,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2782.91,Residential - Long Term,1920P07_CR000978,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1478,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1234.44,Nursing - Long Term,1920P07_CR000979,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1479,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1234.44,Nursing - Long Term,1920P07_CR000980,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1480,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,1234.44,Nursing - Long Term,1920P07_CR000981,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1481,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2600.00,Nursing - Long Term,1920P07_CR000982,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1482,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2600.00,Nursing - Long Term,1920P07_CR000983,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1483,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2600.00,Nursing - Long Term,1920P07_CR000984,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1484,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,30926.98,Private Contractors,1920P07_CR000985,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1485,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,30926.98,Private Contractors,1920P07_CR000986,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1486,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,32285.10,Private Contractors,1920P07_CR000987,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1487,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,45935.82,Private Contractors,1920P07_CR000988,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1488,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,47961.62,Private Contractors,1920P07_CR000989,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1489,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,54480.41,Private Contractors,1920P07_CR000990,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1490,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,1168.54,Residential - Long Term,1920P07_CR000991,135403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1491,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,1168.54,Residential - Long Term,1920P07_CR000992,135403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1492,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,1168.54,Residential - Long Term,1920P07_CR000993,135403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1493,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2170.00,Residential - Long Term,1920P07_CR000994,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1494,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2170.00,Residential - Long Term,1920P07_CR000995,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1495,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2170.00,Residential - Long Term,1920P07_CR000996,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1496,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,10161.40,Nursing - Long Term,1920P07_CR000997,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1497,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,12734.99,Nursing - Long Term,1920P07_CR000998,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1498,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,14510.67,Nursing - Long Term,1920P07_CR000999,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1499,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,29181.24,Residential - Long Term,1920P07_CR001000,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1500,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,30699.48,Residential - Long Term,1920P07_CR001001,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1501,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,36314.93,Residential - Long Term,1920P07_CR001002,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1502,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,52603.71,Private Contractors,1920P07_CR001003,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1503,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,56002.09,Private Contractors,1920P07_CR001004,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1504,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,59253.78,Private Contractors,1920P07_CR001005,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1505,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,56307.57,Private Contractors,1920P07_CR001006,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1506,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,68748.73,Private Contractors,1920P07_CR001007,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1507,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,76649.75,Private Contractors,1920P07_CR001008,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1508,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,23944.25,Residential - Long Term,1920P07_CR001009,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1509,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,24762.83,Residential - Long Term,1920P07_CR001010,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1510,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,25136.78,Residential - Long Term,1920P07_CR001011,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1511,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P07_CR001012,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1512,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P07_CR001013,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1513,28-Oct-19,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P07_CR001014,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1514,13-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,551.04,Day Care - Personal Budget,1920P07_CR001015,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1515,13-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1920P07_CR001016,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1516,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,1920P07_CR001017,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1517,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,1920P07_CR001018,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1518,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,1920P07_CR001019,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1519,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,598.24,Day Care - Personal Budget,1920P07_CR001020,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1520,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,1920P07_CR001021,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1521,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,664.32,Day Care - Personal Budget,1920P07_CR001022,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1522,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,724.32,Day Care - Personal Budget,1920P07_CR001023,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1523,01-Oct-19,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,4139.80,Supported Living PB,1920P07_CR001024,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1524,15-Oct-19,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,4139.80,Supported Living PB,1920P07_CR001025,131807
