Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Individual School Budgets With Inclusion,TULIP DAY NURSERY LTD,Individual School Budgets With Inclusion,880.2,Grant Payments,2122P04_CR00838,152250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Individual School Budgets With Inclusion,UNITED KIDS LIMITED,Individual School Budgets With Inclusion,6812.1,Grant Payments,2122P04_CR00839,136360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,21438,Grant Payments,2122P04_CR00840,1674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,25383.6,Grant Payments,2122P04_CR00841,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-21,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,5115.6,Grant Payments,2122P04_CR00842,61078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1200,Agency Staff,2122P04_CR00843,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00844,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00845,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00846,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00847,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675,Agency Staff,2122P04_CR00848,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100,Agency Staff,2122P04_CR00849,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,585,Agency Staff,2122P04_CR00850,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,780,Agency Staff,2122P04_CR00851,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00852,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00853,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00854,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675,Agency Staff,2122P04_CR00855,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100,Agency Staff,2122P04_CR00856,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00857,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00858,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00859,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675,Agency Staff,2122P04_CR00860,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00861,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00862,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00863,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00864,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100,Agency Staff,2122P04_CR00865,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675,Agency Staff,2122P04_CR00866,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00867,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00868,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00869,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,600,Agency Staff,2122P04_CR00870,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00871,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,617.9,Agency Staff,2122P04_CR00872,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,675,Agency Staff,2122P04_CR00873,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,1100,Agency Staff,2122P04_CR00874,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00875,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00876,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-21,Individual School Budgets With Inclusion,COLMORE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,975,Agency Staff,2122P04_CR00877,148720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,SMILE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,2900,Agency Staff,2122P04_CR00878,97372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,ASPIRE PEOPLE LTD,Individual School Budgets With Inclusion,570,Agency Staff,2122P04_CR00879,35933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FIRST FOR EDUCATION LIMITED,Individual School Budgets With Inclusion,575,Agency Staff,2122P04_CR00880,62052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FIRST FOR EDUCATION LIMITED,Individual School Budgets With Inclusion,575,Agency Staff,2122P04_CR00881,62052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FIRST FOR EDUCATION LIMITED,Individual School Budgets With Inclusion,575,Agency Staff,2122P04_CR00882,62052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FIRST FOR EDUCATION LIMITED,Individual School Budgets With Inclusion,575,Agency Staff,2122P04_CR00883,62052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00884,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,808.48,Agency Staff,2122P04_CR00885,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00886,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00887,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00888,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00889,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00890,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1010.6,Agency Staff,2122P04_CR00891,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,808.48,Agency Staff,2122P04_CR00892,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,K LEE GATES & RAILINGS,Individual School Budgets With Inclusion,700,Building Maintenance & Improvements,2122P04_CR00893,141564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,2038,Catering Provisions,2122P04_CR00894,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,2052,Catering Provisions,2122P04_CR00895,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,JENNY'S KITCHEN (WALL HEATH) LTD,Individual School Budgets With Inclusion,1403.5,Contract Catering,2122P04_CR00896,1079439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,JENNY'S KITCHEN (WALL HEATH) LTD,Individual School Budgets With Inclusion,1333.5,Contract Catering,2122P04_CR00897,1079439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-21,Individual School Budgets With Inclusion,JENNY'S KITCHEN (WALL HEATH) LTD,Individual School Budgets With Inclusion,507.5,Contract Catering,2122P04_CR00898,1079439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-21,Individual School Budgets With Inclusion,JENNY'S KITCHEN (WALL HEATH) LTD,Individual School Budgets With Inclusion,899.5,Contract Catering,2122P04_CR00899,1079439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TOTAL GAS AND POWER LIMITED,Individual School Budgets With Inclusion,1185.95,Electricity,2122P04_CR00900,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,A STAT OFFICE TECHNOLOGY LTD,Individual School Budgets With Inclusion,571.15,Equipment & Furniture ,2122P04_CR00901,1781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BT BUSINESS DIRECT LTD,Individual School Budgets With Inclusion,1225,Equipment & Furniture ,2122P04_CR00902,73129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BT BUSINESS DIRECT LTD,Individual School Budgets With Inclusion,735,Equipment & Furniture ,2122P04_CR00903,73129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BT BUSINESS DIRECT LTD,Individual School Budgets With Inclusion,3984,Equipment & Furniture ,2122P04_CR00904,73129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,GRENKE LEASING LTD,Individual School Budgets With Inclusion,9028.95,Equipment & Furniture ,2122P04_CR00905,68802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,PROBRAND LIMITED,Individual School Budgets With Inclusion,1214,Equipment & Furniture ,2122P04_CR00906,98852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,REFLECTIONS OFFICE SOLUTIONS LTD,Individual School Budgets With Inclusion,1385.77,Equipment & Furniture ,2122P04_CR00907,135744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,REFLECTIONS OFFICE SOLUTIONS LTD,Individual School Budgets With Inclusion,1756.52,Equipment & Furniture ,2122P04_CR00908,135744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,SPECIALTY RISKS LTD,Individual School Budgets With Inclusion,900,Equipment & Furniture ,2122P04_CR00909,153645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,1080,Externally Purchased Professional Services ,2122P04_CR00910,129151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BLACKWATER ACADEMY,Individual School Budgets With Inclusion,1260,Externally Purchased Professional Services ,2122P04_CR00911,129151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BLUE WHALE TRAINING,Individual School Budgets With Inclusion,1920,Externally Purchased Professional Services ,2122P04_CR00912,133720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,BLUE WHALE TRAINING,Individual School Budgets With Inclusion,2880,Externally Purchased Professional Services ,2122P04_CR00913,133720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,DAFFODILS DAY NURSERY,Individual School Budgets With Inclusion,1603.8,Externally Purchased Professional Services ,2122P04_CR00914,122616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Individual School Budgets With Inclusion,DUDLEY COLLEGE OF TECHNOLOGY,Individual School Budgets With Inclusion,61975,Externally Purchased Professional Services ,2122P04_CR00915,1646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,EDULAW TRAINING / TANYA CALLMAN,Individual School Budgets With Inclusion,2600,Externally Purchased Professional Services ,2122P04_CR00916,153325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Individual School Budgets With Inclusion,GREETS GREEN COMMUNITY ENTERPRISES (DEVELOPMENTS),Individual School Budgets With Inclusion,2232,Externally Purchased Professional Services ,2122P04_CR00917,66047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,3632.63,Externally Purchased Professional Services ,2122P04_CR00918,8588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE STARS DAY NURSERY,Individual School Budgets With Inclusion,1391.6,Externally Purchased Professional Services ,2122P04_CR00919,107804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE STARS DAY NURSERY,Individual School Budgets With Inclusion,2087.4,Externally Purchased Professional Services ,2122P04_CR00920,107804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,SOLIHULL COLLEGE,Individual School Budgets With Inclusion,5802.04,Externally Purchased Professional Services ,2122P04_CR00921,1353147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,THORNS COLLEGIATE ACADEMY,Individual School Budgets With Inclusion,1020,Externally Purchased Professional Services ,2122P04_CR00922,137549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,TIPTON EXPLORERS NURSERY,Individual School Budgets With Inclusion,1267.2,Externally Purchased Professional Services ,2122P04_CR00923,132351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,2665.1,Externally Purchased Professional Services ,2122P04_CR00924,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Individual School Budgets With Inclusion,WALSALL COLLEGE,Individual School Budgets With Inclusion,43941.2,Externally Purchased Professional Services ,2122P04_CR00925,15561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,750,Externally Purchased Professional Services ,2122P04_CR00926,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-21,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,540,Externally Purchased Professional Services ,2122P04_CR00927,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,2720,Externally Purchased Professional Services ,2122P04_CR00928,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,1119.3,Externally Purchased Professional Services ,2122P04_CR00929,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,1918.8,Externally Purchased Professional Services ,2122P04_CR00930,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-21,Individual School Budgets With Inclusion,HELEN OWENS EDUCATION LTD,Individual School Budgets With Inclusion,810,Externally Purchased Professional Services ,2122P04_CR00931,153022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,HUNTERCOMBE YOUNG PEOPLE LTD,Individual School Budgets With Inclusion,680,Externally Purchased Professional Services ,2122P04_CR00932,108302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-21,Individual School Budgets With Inclusion,IMPACT EDUCATION AND TRAINING LIMITED,Individual School Budgets With Inclusion,9555,Externally Purchased Professional Services ,2122P04_CR00933,97667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-21,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,1050,Externally Purchased Professional Services ,2122P04_CR00934,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,962.28,Externally Purchased Professional Services ,2122P04_CR00935,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,1064,Externally Purchased Professional Services ,2122P04_CR00936,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,1584,Externally Purchased Professional Services ,2122P04_CR00937,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-21,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,3053.7,Externally Purchased Professional Services ,2122P04_CR00938,117890
