Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,45.44,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,149.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,FUTURE GARMENTS LTD,Total Adult Social Care,534.60,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q2_PC0472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,FUTURE GARMENTS LTD,Total Adult Social Care,534.60,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2022-23Q2_PC0473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,Amazon.co.uk T41SG8VX5,Total Adult Social Care,18.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,Amazon.co.uk PH0FH45L5,Total Adult Social Care,33.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,VIKING UK,Total Adult Social Care,129.32,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Borough Economy,Renault Stoke,Total Adult Social Care,-67.16,AUTOMOTIVE SERVICE SHOPS,2022-23Q2_PC0478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-2022,Total Housing Revenue Account,WWW.SCREWFIX.COM,Total Housing Revenue Account,92.20,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),68.81,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0480
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,84.00,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q2_PC0481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Childrens Services,ASDA,Childrens Services,42.45,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Housing & Assets Total,Amazon.co.uk A19JF6D25,Corporate Management,299.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0483
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Individual School Budgets With Inclusion,MCDONALDS,Individual School Budgets With Inclusion,35.12,FAST FOOD RESTAURANTS,2022-23Q2_PC0485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Individual School Budgets With Inclusion,WWW.SCREWFIX.COM,Individual School Budgets With Inclusion,70.52,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,15.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Regeneration & Growth,Birmingham2022 Tickets,Regeneration And The Economy,350.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",2022-23Q2_PC0488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,42.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0489
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,389.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0490
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total ASCHWB,AMZ Amazon.co.uk,Total Adult Social Care,-30.89,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total ASCHWB,Amazon.co.uk LI77U4ZG5,Total Adult Social Care,33.43,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,18.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,907.05,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q2_PC0495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,907.05,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q2_PC0496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,453.52,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q2_PC0497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,PAYPAL  ONLY5POUNDS,Total Adult Social Care,34.95,DISCOUNT STORES,2022-23Q2_PC0498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,239.97,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q2_PC0499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,SAINSBURYS,Total Adult Social Care,28.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,50.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,Trainline,Total Adult Social Care,67.70,PASSENGER RAILWAYS,2022-23Q2_PC0502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,35.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Borough Economy,MY-ACCESSORIES.CO.UK,Total Adult Social Care,37.70,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q2_PC0504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Housing & Assets Total,Amazon.co.uk 0L6PR5P85,Total Adult Social Care,899.80,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,12.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,34.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,34.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,48.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2022-23Q2_PC0509
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Regeneration And The Economy Capital,ASDA STORES LTD 5865,Regeneration And The Economy Capital,13.10,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2022,Housing & Assets Total,AMZNMktplace,Housing & Assets Total,59.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Business Strategy & Change,WWW.NUMED.CO.UK,Assistant Chief Executive (Excl SIU),121.20,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q2_PC0512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Business Strategy & Change,ONE4ALL,Assistant Chief Executive (Excl SIU),50.00,DEPARTMENT STORES,2022-23Q2_PC0513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,POST OFFICE COUNTER,Childrens Services,95.00,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q2_PC0514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,41.95,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0515
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,ALDI STORES,Childrens Services,6.79,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,UBER    TRIP,Childrens Services,5.27,LIMOUSINES AND TAXICABS,2022-23Q2_PC0517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,UBER    TRIP,Childrens Services,5.27,LIMOUSINES AND TAXICABS,2022-23Q2_PC0518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,AMZNMktplace,Childrens Services,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,36.84,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,28.16,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,55.62,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Housing & Assets Total,Amazon Prime 7L5093OY5,Corporate Management,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q2_PC0524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Individual School Budgets With Inclusion,TINK N STINK,Individual School Budgets With Inclusion,95.61,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q2_PC0525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,187.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Individual School Budgets With Inclusion,SMYTHS TOYS OLDBURY,Individual School Budgets With Inclusion,89.95,"GAME, TOY, AND HOBBY SHOPS",2022-23Q2_PC0527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Public Health,AMZNMktplace,Public Health,51.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,64.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,39.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0530
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,5.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Regeneration & Growth,Amazon.co.uk 0Q0L99Z65,Regeneration And The Economy,102.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Regeneration & Growth,THE CARD NETWORK,Regeneration And The Economy,20.76,MISCELLANEOUS PUBLISHING AND PRINTING,2022-23Q2_PC0533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,9.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0534
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,50.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total ASCHWB,RAPID ELECTRONICS,Total Adult Social Care,38.86,ELECTRONIC SALES,2022-23Q2_PC0536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,23.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,PAYPAL  ONLY5POUNDS,Total Adult Social Care,29.95,DISCOUNT STORES,2022-23Q2_PC0538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,TESCO STORES 5325,Total Adult Social Care,16.80,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,WWW.RANDALLSFIREWOOD,Total Adult Social Care,318.50,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES",2022-23Q2_PC0540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,118.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,CANVA  I03488-11797805,Total Adult Social Care,10.99,PHOTOGRAPHIC STUDIOS,2022-23Q2_PC0542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,20.15,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q2_PC0543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Housing Revenue Account,Amazon.co.uk 8S6A966P5,Total Housing Revenue Account,149.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2022,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,21.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),78.18,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC0546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,29.55,"GAME, TOY, AND HOBBY SHOPS",2022-23Q2_PC0547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,43.37,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,WM MORRISONS STORE,Childrens Services,203.97,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,WWW.BREWERS.CO.UK,Childrens Services,204.05,"BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC0550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,ALDI STORES,Childrens Services,58.69,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,20.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,24.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Childrens Services,TESCO STORES 6481,Childrens Services,18.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Corporate Management,FS  JotForm,Corporate Management,19.69,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q2_PC0555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Housing & Assets Total,ARGOS LTD,Corporate Management,235.00,DISCOUNT STORES,2022-23Q2_PC0556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,208.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Individual School Budgets With Inclusion,Amazon.co.uk MX45A1D55,Individual School Budgets With Inclusion,25.50,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,30.30,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC0559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,ADOBE STOCK,Total Adult Social Care,23.99,COMPUTER SOFTWARE STORES,2022-23Q2_PC0560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,AMZ Konnec,Total Adult Social Care,-14.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,eBay O 01-08895-19066,Total Adult Social Care,75.96,DEPARTMENT STORES,2022-23Q2_PC0562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,17.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,Amazon.co.uk 4M2HI0WW5,Total Adult Social Care,28.90,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC0564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,18.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,22.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC0566
