Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,20.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,84,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q3_PC0321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,25.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,SP TURNING PAGES ST,Childrens Services,149,"BOOKS,PERIODICALS AND NEWSPAPERS",2022-23Q3_PC0323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,BIGDUG LIMITED,Childrens Services,316.98,HARDWARE EQUIPMENT AND SUPPLIES,2022-23Q3_PC0324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,WWW.NISBETS.COM,Childrens Services,15.6,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q3_PC0325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,SPOTIFY,Childrens Services,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q3_PC0326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,41.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,4.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,93.07,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Individual School Budgets With Inclusion,Amazon.co.uk H57TE85W5,Individual School Budgets With Inclusion,31.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Public Health,ECARDFOREST CARDS&GIFT,Public Health,3.5,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q3_PC0332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,B & Q 1357,Total Adult Social Care,12.68,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC0333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,TOOLSTATION UK,Total Adult Social Care,48.22,HARDWARE STORES,2022-23Q3_PC0334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,12.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,POSTURITE LTD,Total Adult Social Care,258.88,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q3_PC0336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,161.61,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,19.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,ARGOS LTD,Total Adult Social Care,-79,DISCOUNT STORES,2022-23Q3_PC0340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,48.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,Amazon Prime G66ST0P75,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q3_PC0342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total ASCHWB,Amazon.co.uk 5O4273ZX5,Total Adult Social Care,5.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,129.75,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,GLOBAL WINES (BHAM) LT,Total Adult Social Care,21.27,"PACKAGE STORES, BEER, WINE, LIQUOR",2022-23Q3_PC0345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,BES LTD,Total Adult Social Care,8.98,PLUMBING AND HEATING EQUIPMENT,2022-23Q3_PC0346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,14.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,15.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,164.58,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,56.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,Trainline,Total Adult Social Care,46.5,PASSENGER RAILWAYS,2022-23Q3_PC0351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,14.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,SPAR GREAT WYRLEY,Total Adult Social Care,4.28,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Borough Economy,AMZ GOCROWEEN,Total Adult Social Care,-6,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-2022,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,116.18,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,28.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,128.8,"GAME, TOY, AND HOBBY SHOPS",2022-23Q3_PC0357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-5.3,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-7.84,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,126.29,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,74.78,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,20,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2022-23Q3_PC0362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,20,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2022-23Q3_PC0363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,20,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2022-23Q3_PC0364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,41.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,37.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,118.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Housing & Assets Total,ASDA STORES,Corporate Management,18.29,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Housing & Assets Total,ASDA STORES,Corporate Management,5.74,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Housing & Assets Total,ASDA STORES,Corporate Management,19.29,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Individual School Budgets With Inclusion,ASDA STORES 4274,Individual School Budgets With Inclusion,36.69,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Individual School Budgets With Inclusion,SAINSBURYS S/MKTS,Individual School Budgets With Inclusion,12.45,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Public Health,MCDONALDS,Public Health,29.33,FAST FOOD RESTAURANTS,2022-23Q3_PC0373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Public Health,MCDONALDS,Public Health,3.99,FAST FOOD RESTAURANTS,2022-23Q3_PC0374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,119.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total ASCHWB,POSTURITE LTD,Total Adult Social Care,823.2,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q3_PC0377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total ASCHWB,POWTOON LTD,Total Adult Social Care,796.26,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q3_PC0378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2022-23Q3_PC0379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,10.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,Amazon.co.uk AZ5PT4AE5,Total Adult Social Care,10.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,472.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,32.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,Amazon.co.uk AH2VC6P45,Total Adult Social Care,14.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,106.75,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q3_PC0387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,127.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,Trainline,Total Adult Social Care,68.8,PASSENGER RAILWAYS,2022-23Q3_PC0389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,43.78,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,23.88,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,9.95,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,23.88,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,9.95,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2022,Total Housing Revenue Account,DOORFIT,Total Housing Revenue Account,80.46,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC0395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),79.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Director of Law & Governance,WWW.,Assistant Chief Executive (Excl SIU),34.34,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC0397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Childrens Services,AMZNMktplace,Childrens Services,54.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,40.49,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC0399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Childrens Services,BES LTD,Childrens Services,120.74,PLUMBING AND HEATING EQUIPMENT,2022-23Q3_PC0400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,84,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q3_PC0401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Childrens Services,Amazon.co.uk Z156659T5,Childrens Services,59.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,23.62,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Total ASCHWB,Amazon.co.uk NC1SA1O85,Total Adult Social Care,8.18,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,22.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,20.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,47.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,37.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Total Business Strategy & Change,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),25,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q3_PC0409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Total Business Strategy & Change,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),2.35,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q3_PC0410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),40.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC0411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),311.29,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),10.8,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,FINANCE (Inc SIU),ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),6.95,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q3_PC0414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Childrens Services,Amazon.co.uk 8I6WZ3NU5,Childrens Services,15.37,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC0415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Childrens Services,TESCO STORES 2770,Childrens Services,149.59,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC0416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,84.36,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC0417
