Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,RYGOR COMMERCIALS LTD,Neighbourhoods,796.13,Fire Service Workshops,2223P06_CR00292,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,SCARAB SWEEPERS LTD,Neighbourhoods,986.24,Fire Service Workshops,2223P06_CR00293,01710482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,SCARAB SWEEPERS LTD,Neighbourhoods,1032.24,Fire Service Workshops,2223P06_CR00294,01710482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2022,Housing & Communities,SHELLEY TRANSMISSION SERVICES LTD,Neighbourhoods,895.00,Fire Service Workshops,2223P06_CR00295,163886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Housing & Communities,SHELLEY TRANSMISSION SERVICES LTD,Neighbourhoods,1680.00,Fire Service Workshops,2223P06_CR00296,163886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Housing & Communities,SIMON TULLETT MACHINERY COMPANY LIMITED,Neighbourhoods,976.66,Repairs & Maintenance,2223P06_CR00297,109117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Housing & Communities,SPENCER SIGNS UK LTD,Neighbourhoods,571.10,Fire Service Workshops,2223P06_CR00298,124882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-2022,Housing & Communities,TAYLOR ENGINEERING & FABRICATIONS LTD,Neighbourhoods,524.86,Fire Service Workshops,2223P06_CR00299,87793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Sep-2022,Housing & Communities,TAYLOR ENGINEERING & FABRICATIONS LTD,Neighbourhoods,730.95,Fire Service Workshops,2223P06_CR00300,87793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-2022,Housing & Communities,TAYLOR ENGINEERING & FABRICATIONS LTD,Neighbourhoods,812.93,Fire Service Workshops,2223P06_CR00301,87793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,1876.78,Fire Service Workshops,2223P06_CR00302,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,2463.19,Fire Service Workshops,2223P06_CR00303,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,1282.36,Repairs & Maintenance,2223P06_CR00304,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,1992.07,Fire Service Workshops,2223P06_CR00305,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,2071.07,Fire Service Workshops,2223P06_CR00306,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Housing & Communities,TH WHITE LIMITED,Neighbourhoods,2307.87,Fire Service Workshops,2223P06_CR00307,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Sep-2022,Housing & Communities,TH WHITE LIMITED,Housing & Communities,25200.00,"CIP - Vehicles, Plant & Machinery",2223P06_CR00308,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Sep-2022,Housing & Communities,TRUCKSTOP-HAWKES,Neighbourhoods,1020.00,Subscriptions,2223P06_CR00309,109408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Sep-2022,Housing & Communities,WATERFALL CAR WASH & VALETING CENTRE,Neighbourhoods,645.00,Repairs & Maintenance,2223P06_CR00310,108782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2022,Housing & Communities,WESTGATE TRANSPORT TRAINING LTD,Neighbourhoods,1392.17,Externally Purchased Professional Services ,2223P06_CR00311,8350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Housing & Communities,WR DAVIES MOTOR GROUP,Neighbourhoods,1375.50,Fire Service Workshops,2223P06_CR00312,164194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MELLOR COACHCRAFT,Neighbourhoods,660.00,Fire Service Workshops,2223P06_CR00313,76558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2022,Housing & Communities,2G CREATIVE LTD,Neighbourhoods,7500.00,Civic Events,2223P06_CR00314,151226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,AA MEDIA LTD T/A VISITENGLAND ASSESSMENT SERVICES,Neighbourhoods,731.90,Subscriptions,2223P06_CR00315,135990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Neighbourhoods,773.34,Consultancy,2223P06_CR00316,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Sep-2022,Housing & Communities,AKS VISUALS LTD,Neighbourhoods,1100.00,Advertising & Publicity,2223P06_CR00317,164188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,ALERT CASCADE LTD,Neighbourhoods,1150.00,Subscriptions,2223P06_CR00318,134819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,548.08,Fuel ,2223P06_CR00319,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,1349.66,Fuel ,2223P06_CR00320,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Sep-2022,Housing & Communities,ALLSTAR BUSINESS SOLUTIONS LIMITED,Neighbourhoods,2684.35,Fuel ,2223P06_CR00321,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,ASTRONOMICAL ENTERTAINMENT LTD T/A FIZZ POP SCIENCE WEST MIDLANDS,Neighbourhoods,1000.00,Materials & Consumables,2223P06_CR00322,138205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,B & S CHAINS (MIDLANDS) LIMITED,Neighbourhoods,576.98,Equipment & Furniture ,2223P06_CR00323,01357251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,B & S CHAINS (MIDLANDS) LIMITED,Neighbourhoods,1053.10,Equipment & Furniture ,2223P06_CR00324,01357251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,520.00,Externally Purchased Professional Services ,2223P06_CR00325,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,540.00,Externally Purchased Professional Services ,2223P06_CR00326,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,830.00,Externally Purchased Professional Services ,2223P06_CR00327,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1035.00,Externally Purchased Professional Services ,2223P06_CR00328,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1305.00,Externally Purchased Professional Services ,2223P06_CR00329,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1920.00,Externally Purchased Professional Services ,2223P06_CR00330,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,3640.00,Externally Purchased Professional Services ,2223P06_CR00331,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,6286.00,Externally Purchased Professional Services ,2223P06_CR00332,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,BESTWAY WHOLESALE LTD,Neighbourhoods,868.67,Catering Provisions,2223P06_CR00333,161815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CBS MIDLANDS LTD,Neighbourhoods,1514.15,Equipment & Furniture ,2223P06_CR00334,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1715.00,Oil,2223P06_CR00335,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,2623.42,Oil,2223P06_CR00336,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,9652.50,Oil,2223P06_CR00337,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2022,Housing & Communities,CHAMPIONS UK PLC,Neighbourhoods,800.00,Civic Events,2223P06_CR00338,164294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Sep-2022,Housing & Communities,CHAMPIONS UK PLC,Neighbourhoods,900.00,Civic Events,2223P06_CR00339,164294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CHARTER OFFICE EQUIPMENT LTD,Neighbourhoods,525.00,Equipment & Furniture ,2223P06_CR00340,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Neighbourhoods,546.55,Security,2223P06_CR00341,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CITRON HYGIENE UK LTD,Neighbourhoods,554.88,Materials & Consumables,2223P06_CR00342,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CITRON HYGIENE UK LTD,Neighbourhoods,1263.12,Materials & Consumables,2223P06_CR00343,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,950.00,Rents,2223P06_CR00344,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,1395.00,Rents,2223P06_CR00345,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,1600.00,Rents,2223P06_CR00346,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2430.00,Rents,2223P06_CR00347,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,6440.00,Rents,2223P06_CR00348,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,7525.00,Rents,2223P06_CR00349,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,9850.00,Rents,2223P06_CR00350,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2223P06_CR00351,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2223P06_CR00352,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2223P06_CR00353,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2223P06_CR00354,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2223P06_CR00355,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Sep-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2223P06_CR00356,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,COOKE RUDLING LIMITED,Assistant Chief Executive (Excl SIU),2100.00,Externally Purchased Professional Services ,2223P06_CR00357,01577073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,CREATIVE ACTIVE LIVES CIC,Neighbourhoods,700.00,Civic Events,2223P06_CR00358,138641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,DLM DISTRIBUTION LIMITED,Neighbourhoods,1480.27,"Printing, Stationery & General Office Expenses",2223P06_CR00359,77838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,1166.67,Rents,2223P06_CR00360,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,2041.67,Rents,2223P06_CR00361,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,EGBERT H TAYLOR & CO LTD,Neighbourhoods,32200.00,Waste Disposal Charges,2223P06_CR00362,01704572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,EUROPEAN'S WELFARE ASSOCIATION CIC,Housing & Communities,78000.00,Grant Payments,2223P06_CR00363,123703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,EXHIBITION PLUS,Neighbourhoods,1500.00,Externally Purchased Professional Services ,2223P06_CR00364,117729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,FRITH RESOURCE MANAGEMENT LTD,Neighbourhoods,7022.46,Waste Disposal Charges,2223P06_CR00365,163890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GRANICUS-FIRMSTEP LTD,Housing & Communities,169176.01,ICT ,2223P06_CR00366,122375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GREENSPAN PROJECTS LTD,Neighbourhoods,4990.00,Equipment & Furniture ,2223P06_CR00367,163349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,1383.22,Materials & Consumables,2223P06_CR00368,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2044.17,Materials & Consumables,2223P06_CR00369,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Sep-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2224.00,Materials & Consumables,2223P06_CR00370,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2640.05,Materials & Consumables,2223P06_CR00371,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,GREENTECH LTD,Housing & Communities,5587.78,Materials & Consumables,2223P06_CR00372,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAMSTEAD VILLAGE TENANTS & RESIDENTS ASSOCIATION,Neighbourhoods,600.00,Tenants Expenses,2223P06_CR00373,140897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,8013.60,Equipment & Furniture ,2223P06_CR00374,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,10005.88,Equipment & Furniture ,2223P06_CR00375,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,10663.51,Operational Services ,2223P06_CR00376,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,11617.76,Equipment & Furniture ,2223P06_CR00377,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,15480.64,Equipment & Furniture ,2223P06_CR00378,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HELLO LAMP POST,Neighbourhoods,4191.75,ICT ,2223P06_CR00379,163066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,780.00,Rents,2223P06_CR00380,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,2240.00,Rents,2223P06_CR00381,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,2835.00,Rents,2223P06_CR00382,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,8690.00,Rents,2223P06_CR00383,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,22320.00,Rents,2223P06_CR00384,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,17146.85,Equipment & Furniture ,2223P06_CR00385,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,HSL COMPLIANCE LTD,Neighbourhoods,3385.45,Building Maintenance & Improvements,2223P06_CR00386,134746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,1115.40,Subscriptions,2223P06_CR00387,142027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Sep-2022,Housing & Communities,KEYCRAFT,Neighbourhoods,768.58,Materials & Consumables,2223P06_CR00388,01064066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,LAURA WOOLDRIDGE THE BERRY AND WANDA PROGRAMME,Neighbourhoods,520.00,Materials & Consumables,2223P06_CR00389,162013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,517.27,Equipment & Furniture ,2223P06_CR00390,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,810.00,Externally Purchased Professional Services ,2223P06_CR00391,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,900.00,Externally Purchased Professional Services ,2223P06_CR00392,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,997.45,Equipment & Furniture ,2223P06_CR00393,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,2037.75,Advertising & Publicity,2223P06_CR00394,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,6650.00,Externally Purchased Professional Services ,2223P06_CR00395,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,529.77,Catering Provisions,2223P06_CR00396,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,763.51,Catering Provisions,2223P06_CR00397,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,1878.28,Catering Provisions,2223P06_CR00398,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,1405.96,Catering Provisions,2223P06_CR00399,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,524.00,Externally Purchased Professional Services ,2223P06_CR00400,45812
