Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,22.37,ICT,2020-21Oct_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-20,Resources (Inc SIU),ALDI 45 772,Assistant Chief Executive (Excl SIU),7.67,Printing Stationery&Gen Office,2020-21Oct_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,43.43,Equipment & Furniture,2020-21Oct_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-20,Housing & Communities,Amazon.co.uk GA9S82205,Neighbourhoods,16.67,Equipment & Furniture,2020-21Oct_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Childrens Services,WWW.MYPOSTSHOP.COM,Childrens Services,18.09,Printing Stationery&Gen Office,2020-21Oct_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Regeneration & Growth,Amazon.co.uk 4M7F56DA5,Regeneration And The Economy,3.49,Printing Stationery&Gen Office,2020-21Oct_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Individual School Budgets With Inclusion,Amazon.co.uk N10674ZP5,Individual School Budgets With Inclusion,22.78,ICT,2020-21Oct_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,29.47,Printing Stationery&Gen Office,2020-21Oct_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Resources (Inc SIU),Amazon.co.uk J15PK1TJ5,Assistant Chief Executive (Excl SIU),18.32,Printing Stationery&Gen Office,2020-21Oct_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Housing & Communities,WESTMINSTER INSIGHT,Neighbourhoods,180,Conference Expenses,2020-21Oct_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Resources (Inc SIU),Amazon.co.uk 563Q74WN5,Assistant Chief Executive (Excl SIU),12.21,Printing Stationery&Gen Office,2020-21Oct_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,8.97,Materials & Consumables,2020-21Oct_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,329,ICT,2020-21Oct_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,363.72,Printing Stationery&Gen Office,2020-21Oct_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,119.58,Cleaning,2020-21Oct_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,38.32,Printing Stationery&Gen Office,2020-21Oct_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,10.99,ICT,2020-21Oct_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,0.83,Materials & Consumables,2020-21Oct_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,8.75,ICT,2020-21Oct_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Childrens Services,Amazon.co.uk DF8T232E5,Childrens Services,11.24,ICT,2020-21Oct_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,Amazon.co.uk 2V56K53G5,Neighbourhoods,15.96,Printing Stationery&Gen Office,2020-21Oct_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,300,Materials & Consumables,2020-21Oct_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,39.16,Equipment & Furniture,2020-21Oct_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,77.49,Equipment & Furniture,2020-21Oct_PC00200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,3.44,Materials & Consumables,2020-21Oct_PC00201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,3.44,Materials & Consumables,2020-21Oct_PC00202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.45,Materials & Consumables,2020-21Oct_PC00203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,4.02,Materials & Consumables,2020-21Oct_PC00204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Total Housing Revenue Account,Amazon.co.uk 0726E4KF5,Total Housing Revenue Account,79.99,Employee Expenses,2020-21Oct_PC00205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Resources (Inc SIU),PAYPAL  PIXFABENTER EB,Assistant Chief Executive (Excl SIU),3.95,Equipment & Furniture,2020-21Oct_PC00206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Resources (Inc SIU),PAYPAL  PIXFABENTER EB,Assistant Chief Executive (Excl SIU),3.95,Equipment & Furniture,2020-21Oct_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-20,Resources (Inc SIU),PAYPAL  PIXFABENTER EB,Assistant Chief Executive (Excl SIU),3.95,Equipment & Furniture,2020-21Oct_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,27.7,Printing Stationery&Gen Office,2020-21Oct_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,29.44,Printing Stationery&Gen Office,2020-21Oct_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,68.1,Printing Stationery&Gen Office,2020-21Oct_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.16,Materials & Consumables,2020-21Oct_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,17.17,ICT,2020-21Oct_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,41.55,Printing Stationery&Gen Office,2020-21Oct_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,VODAFONE LTD,Childrens Services,19.59,ICT,2020-21Oct_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,Amazon.co.uk VY2AX1RS5,Neighbourhoods,247.48,Printing Stationery&Gen Office,2020-21Oct_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,MEDISUPPLIES LTD,Childrens Services,22.8,Cleaning,2020-21Oct_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,19.99,ICT,2020-21Oct_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Total Housing Revenue Account,Amazon.co.uk OJ9P08XJ5,Total Housing Revenue Account,168.54,ICT,2020-21Oct_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Total Housing Revenue Account,KESTERON LIMITED,Total Housing Revenue Account,14.92,Materials & Consumables,2020-21Oct_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,30.74,Materials & Consumables,2020-21Oct_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,35.28,Materials & Consumables,2020-21Oct_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),26.65,Printing Stationery&Gen Office,2020-21Oct_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,20.74,ICT,2020-21Oct_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Individual School Budgets With Inclusion,EB  DR TINA RAE SUPPOR,Individual School Budgets With Inclusion,37.49,Materials & Consumables,2020-21Oct_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,-25.29,Materials & Consumables,2020-21Oct_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Resources (Inc SIU),PAYPAL  PIXFABENTER EB,Assistant Chief Executive (Excl SIU),3.95,Equipment & Furniture,2020-21Oct_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Childrens Services,GLENMORE LODGE,Childrens Services,645,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,40.47,Equipment & Furniture,2020-21Oct_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Total Housing Revenue Account,PAYPAL  FANTAIKEJIY EB,Total Housing Revenue Account,67.99,Equipment & Furniture,2020-21Oct_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-20,Individual School Budgets With Inclusion,SP   SCHOOL WELLBEING,Individual School Budgets With Inclusion,25,Ind. Emp Exp-Staff Dev&Training,2020-21Oct_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,14.95,Printing Stationery&Gen Office,2020-21Oct_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Public Health,115.8,Printing Stationery&Gen Office,2020-21Oct_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,101.18,Materials & Consumables,2020-21Oct_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,ASDA STORE,Neighbourhoods,1.63,Catering Provisions,2020-21Oct_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Total Housing Revenue Account,Flextronics,Total Housing Revenue Account,40,ICT,2020-21Oct_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,26.17,Materials & Consumables,2020-21Oct_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,1.58,Printing Stationery&Gen Office,2020-21Oct_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,Amazon.co.uk LN7TJ0R25,Neighbourhoods,16.65,ICT,2020-21Oct_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,92.1,Equipment & Furniture,2020-21Oct_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,190.95,Equipment & Furniture,2020-21Oct_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,21.38,Materials & Consumables,2020-21Oct_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,111.67,Telephones,2020-21Oct_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,9.72,Materials & Consumables,2020-21Oct_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Adult Social Care Health and Wellbeing - Total,XMA LTD,Total Adult Social Care,114.43,ICT,2020-21Oct_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Regeneration & Growth,POST OFFICE COUNTER,Regeneration And The Economy,2.06,"Postages, Carriage & Courier Services",2020-21Oct_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.25,Materials & Consumables,2020-21Oct_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,9.25,Materials & Consumables,2020-21Oct_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,9.25,Materials & Consumables,2020-21Oct_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,9.25,Materials & Consumables,2020-21Oct_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),39.85,Printing Stationery&Gen Office,2020-21Oct_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),126.76,ICT,2020-21Oct_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Regeneration & Growth,WWW.TOOLSTATION.COM,Regeneration And The Economy,183.32,Materials & Consumables,2020-21Oct_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Regeneration & Growth,WWW.TOOLSTATION.COM,Regeneration And The Economy,183.32,Materials & Consumables,2020-21Oct_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,154.08,Equipment & Furniture,2020-21Oct_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),7.49,Equipment & Furniture,2020-21Oct_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,27.37,Equipment & Furniture,2020-21Oct_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,88.97,Printing Stationery&Gen Office,2020-21Oct_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,10.68,Materials & Consumables,2020-21Oct_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,5.82,Printing Stationery&Gen Office,2020-21Oct_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,41.2,Equipment & Furniture,2020-21Oct_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Adult Social Care Health and Wellbeing - Total,PENTLAND WHOLESALE LTD,Total Adult Social Care,122.14,Equipment & Furniture,2020-21Oct_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Childrens Services,MYHERMES.CO.UK,Childrens Services,12.08,"Postages, Carriage & Courier Services",2020-21Oct_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Housing & Communities,AMZNMktplace,Neighbourhoods,24.5,Printing Stationery&Gen Office,2020-21Oct_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Childrens Services,Amazon.co.uk MC3TJ3BM4,Childrens Services,13.7,Equipment & Furniture,2020-21Oct_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,115.8,ICT,2020-21Oct_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Resources (Inc SIU),PAYPAL  PIXFABENTER EB,Assistant Chief Executive (Excl SIU),3.95,Equipment & Furniture,2020-21Oct_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,169.99,Printing Stationery&Gen Office,2020-21Oct_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,19.98,Equipment & Furniture,2020-21Oct_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,337.12,Equipment & Furniture,2020-21Oct_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),32.25,Printing Stationery&Gen Office,2020-21Oct_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Housing & Communities,Amazon Prime MC6L96QV4,Neighbourhoods,7.99,"Postages, Carriage & Courier Services",2020-21Oct_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.56,ICT,2020-21Oct_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MC3FQ86F4,Total Adult Social Care,52,Printing Stationery&Gen Office,2020-21Oct_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Oct-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MC0FE16F4,Total Adult Social Care,10.4,Printing Stationery&Gen Office,2020-21Oct_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,91.52,Printing Stationery&Gen Office,2020-21Oct_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,24.5,Printing Stationery&Gen Office,2020-21Oct_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,4.7,Printing Stationery&Gen Office,2020-21Oct_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,43,Printing Stationery&Gen Office,2020-21Oct_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),12.5,Printing Stationery&Gen Office,2020-21Oct_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Childrens Services,AMZNMktplace,Childrens Services,16.65,Materials & Consumables,2020-21Oct_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,138.17,Printing Stationery&Gen Office,2020-21Oct_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,143.17,Printing Stationery&Gen Office,2020-21Oct_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,33.32,Cleaning,2020-21Oct_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Oct-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,14.99,Repairs & Maintenance,2020-21Oct_PC00285
