﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,112.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Housing & Assets Total,Amazon Prime IK0N38CR5,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC0382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Childrens Services,WWW.NISBETS.COM,Childrens Services,53.99,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q3_PC0383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Childrens Services,thetrainline.com,Childrens Services,44.48,PASSENGER RAILWAYS,2021-22Q3_PC0384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,21.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Corporate Management,Trainline.COM,Corporate Management,30.1,PASSENGER RAILWAYS,2021-22Q3_PC0386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Oct-2021,Total Business Strategy & Change,ALEXANDRA WEBSITE,Assistant Chief Executive (Excl SIU),38.74,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2021-22Q3_PC0387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,31.18,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q3_PC0388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Housing & Assets Total,KENT COUNTY COUNCIL,Neighbourhoods,11,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Housing & Assets Total,AMZNMktplace,Total Adult Social Care,138.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Total Borough Economy,SP   FLU SUPPLIES,Neighbourhoods,43.55,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2021-22Q3_PC0391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),11.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,29.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Director of Law & Governance,SCREWFIX DIRECT,Assistant Chief Executive (Excl SIU),163.14,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC0395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,166,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Regeneration & Growth,Amazon.co.uk KI2CB6R35,Regeneration And The Economy,139,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Regeneration & Growth,WWW.LABC.UK.COM,Regeneration And The Economy,360,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,PAYPAL  GJMARINERSO,Childrens Services,-29.02,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,MARKS&SPENCER PLC,Childrens Services,-20,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,MARKS&SPENCER PLC,Childrens Services,20,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,MARKS&SPENCER PLC,Childrens Services,25,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,32.4,DISCOUNT STORES,2021-22Q3_PC0404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,Amazon.co.uk XK7VY44N5,Childrens Services,14.79,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,J VAN VLIET BIRMINGHAM,Childrens Services,70.08,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q3_PC0406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,BEEBYS BUBBLES,Childrens Services,67.5,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q3_PC0407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,30,DISCOUNT STORES,2021-22Q3_PC0408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,MYHERMES.CO.UK,Childrens Services,20.1,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2021-22Q3_PC0409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,38.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,WWW.CULTPEN.COM,Childrens Services,60.95,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q3_PC0411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,42.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,AMZNMktplace,Childrens Services,34.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Oct-2021,Childrens Services,MYHERMES.CO.UK,Childrens Services,7.82,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2021-22Q3_PC0414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Housing Revenue Account,RS COMPONENTS,Total Housing Revenue Account,53.22,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q3_PC0415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,90.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),2.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0417
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,41.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Public Health,ADOBE STOCK,Public Health,23.99,COMPUTER SOFTWARE STORES,2021-22Q3_PC0419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,BAKER ROSS,Neighbourhoods,210.98,"ARTIST SUPPLY STORES, CRAFT SHOPS",2021-22Q3_PC0420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,CANVA  I03215-16749807,Neighbourhoods,10.99,PHOTOGRAPHIC STUDIOS,2021-22Q3_PC0422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,ICELAND,Neighbourhoods,18.05,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Housing & Assets Total,B&M 049 - ASTLE PARK,Neighbourhoods,23.9,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q3_PC0424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,FINANCE (Inc SIU),WWW.CIPFA.ORG.UK,Assistant Chief Executive (Excl SIU),220,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2021-22Q3_PC0425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,THE SANDWICH SHOP,Neighbourhoods,11.5,"EATING PLACES, RESTAURANTS",2021-22Q3_PC0426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,Amazon.co.uk BY7VO42L5,Neighbourhoods,20.38,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,3.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,36.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,96.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Borough Economy,TESCO STORES 2335,Neighbourhoods,31.7,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Director of Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),68.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),99.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,47.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,41.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0435
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,75.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total ASCHWB,WWW.LOCAL.GOV.UK,Total Adult Social Care,214.8,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,B & Q 1169,Childrens Services,50,HOME SUPPLY WAREHOUSE STORES,2021-22Q3_PC0438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,LYCO GROUP LTD,Childrens Services,69.38,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q3_PC0439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,ASDA STORES LTD 5865,Childrens Services,22.7,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,20.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMktplace,Childrens Services,30.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,2.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,7.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,SP   VICTIMFOCUS RESOU,Childrens Services,33.98,COMPUTER SOFTWARE STORES,2021-22Q3_PC0446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,22.29,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,Amazon.co.uk 9L6052Z65,Childrens Services,23.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMktplace,Childrens Services,164.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,AMZNMktplace,Childrens Services,28.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Childrens Services,WWW.NCRQ.ORG.UK,Childrens Services,234,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC0451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Director of Law & Governance,Amazon Prime 9J8AV7JC5,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC0452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Business Strategy & Change,CANVA  I03215-26384142,Assistant Chief Executive (Excl SIU),99.99,PHOTOGRAPHIC STUDIOS,2021-22Q3_PC0453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2021,Total Business Strategy & Change,MIDMEDS LTD,Assistant Chief Executive (Excl SIU),47.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,68.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Housing Revenue Account,BIRMINGHAM TELECOMMUNI,Total Housing Revenue Account,414.13,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2021-22Q3_PC0456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,138.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,76.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,MAJESTIC WINE,Neighbourhoods,7.98,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,MAJESTIC WINE,Neighbourhoods,34.96,"PACKAGE STORES, BEER, WINE, LIQUOR",2021-22Q3_PC0460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Public Health,Amazon.co.uk Y05M130N5,Public Health,11.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,FINANCE (Inc SIU),ACCA,Assistant Chief Executive (Excl SIU),136,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",2021-22Q3_PC0462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,Amazon.co.uk MU9L75NM5,Neighbourhoods,12.44,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,W M MORRISONS.COM,Neighbourhoods,75.3,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,55.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0466
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Director of Law & Governance,WICKES HANDSWORTH,Assistant Chief Executive (Excl SIU),112.6,HOME SUPPLY WAREHOUSE STORES,2021-22Q3_PC0467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Regeneration & Growth,BOURNVILLE GARDEN CENT,Regeneration And The Economy,130.9,LAWN AND GARDEN SUPPLY STORES,2021-22Q3_PC0468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Regeneration & Growth,Amazon.co.uk JH6BW3K45,Regeneration And The Economy,29.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0469
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,Amazon.co.uk WR7LP7XQ5,Total Adult Social Care,8.56,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC0470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,ONEBELOW,Total Adult Social Care,4.74,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,ONEBELOW,Total Adult Social Care,11.5,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,58.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC0474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,572.92,DISCOUNT STORES,2021-22Q3_PC0475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Childrens Services,HOME BARGAINS,Childrens Services,5.78,HARDWARE STORES,2021-22Q3_PC0476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Oct-2021,Childrens Services,ALDI 9 772,Childrens Services,40.76,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC0477
