Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,Amazon.co.uk H85035J64,Total Adult Social Care,50.3,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0305
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0306
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0307
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,12.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0308
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,18.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0309
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,Amazon.co.uk H88WS6AW4,Total Adult Social Care,31.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0310
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,Amazon.co.uk H88PP0JX4,Total Adult Social Care,26.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0311
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,14.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0312
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,54.02,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0313
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,ROYAL MAIL GROUP LTD,Childrens Services,2.6,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0314
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,70.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0315
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,179.63,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q3_PC0316
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,SP ARTDISCOUNT,Childrens Services,228.9,"ARTIST SUPPLY STORES, CRAFT SHOPS",2023-24Q3_PC0317
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,FINANCE (Inc SIU),WWW.ARGOS.CO.UK,Assistant Chief Executive (Excl SIU),10.8,DEPARTMENT STORES,2023-24Q3_PC0318
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,43.25,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0319
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,83.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0320
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,Amazon.co.uk H82XU2T74,Childrens Services,32.2,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0321
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,ASDA SUPERSTORE,Childrens Services,18.69,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0322
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Childrens Services,SP TURNING PAGES ST,Childrens Services,210.6,"BOOKS,PERIODICALS AND NEWSPAPERS",2023-24Q3_PC0323
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Oct-2023,Regeneration & Growth,WWW.ARCO.CO.UK,Regeneration And The Economy,97.18,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0324
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,ADOBE ACROPRO SUBS,Dead SeRCOP,19.97,COMPUTER SOFTWARE STORES,2023-24Q3_PC0325
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,THE WORKS,Total Adult Social Care,15,DISCOUNT STORES,2023-24Q3_PC0326
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,59.5,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0327
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Law & Governance,Amazon Prime H89QK7P94,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0328
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,FINANCE (Inc SIU),AMZNMKTPLACE,Total Adult Social Care,37.63,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0329
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,127.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0330
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Regeneration & Growth,SumUp   Bostin Hardwar,Regeneration And The Economy,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0331
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,SAINSBURYS,Total Adult Social Care,16.75,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0332
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Individual School Budgets With Inclusion,CATER 4 YOU,Individual School Budgets With Inclusion,70.86,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0333
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),23.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0334
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,13.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0335
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,28.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0336
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Childrens Services,Spotify P268174A0F,Childrens Services,10.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2023-24Q3_PC0337
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Individual School Budgets With Inclusion,VIKING OFFICE UK LIMIT,Individual School Budgets With Inclusion,158.35,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0338
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,121.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0339
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Regeneration & Growth,SAINSBURYS S/MKTS,Regeneration And The Economy,4.2,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0340
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0341
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,10.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0342
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,67.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0343
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0344
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,46.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0345
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,53.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0346
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,45.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0347
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,60.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0348
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,246.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0349
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,PAYPAL  rs.franks75,Total Adult Social Care,375,POI FUNDING TRANSACTIONS,2023-24Q3_PC0350
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,72.01,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0351
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Housing & Assets Total,Amazon.co.uk H84RA6XH4,Corporate Management,23.45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0352
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0353
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Childrens Services,Amazon.co.uk H80RP00N4,Childrens Services,15.95,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0354
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,29.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0355
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,17.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0356
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,Amazon.co.uk H87KC2594,Total Adult Social Care,12,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0357
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,Amazon.co.uk H84AP55Z4,Total Adult Social Care,11,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0358
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,Amazon.co.uk H834S15R4,Total Adult Social Care,10.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0359
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,53.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0360
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,12.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0361
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,450,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q3_PC0362
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,FINANCE (Inc SIU),Amazon.co.uk H883090W4,Assistant Chief Executive (Excl SIU),34.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0363
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,212.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0364
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,126.08,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0365
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Public Health,WWW.OFFICETEAMCONNECT.,Public Health,254.4,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0366
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0367
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,128.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0368
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,25.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0369
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,16.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0370
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Assistant Chief Executive,AMZNMktplace,Neighbourhoods,12.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0371
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,16-Oct-2023,Assistant Chief Executive,AMZNMktplace,Neighbourhoods,46.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0372
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,13.48,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0373
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,7.55,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0374
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Individual School Budgets With Inclusion,DRAWINGANDTALKING,Individual School Budgets With Inclusion,358.8,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0375
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,63.5,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC0376
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total ASCHWB,AMAZON  026-2317656-63,Total Adult Social Care,84.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC0377
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Borough Economy,WM MORRISONS STORE,Total Adult Social Care,15.9,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0378
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,107.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0379
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,8.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0380
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,54.52,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0381
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,TESCO STORES 6197,Childrens Services,68.45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0382
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,NISBETS LTD,Childrens Services,214.28,DIRECT MARKETING-CATALOG MERCHANTS,2023-24Q3_PC0383
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,TESCO STORES 5194,Childrens Services,27.76,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0384
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total ASCHWB,EGGLESS BAKERY,Total Adult Social Care,84,BAKERIES,2023-24Q3_PC0385
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q3_PC0386
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Housing & Assets Total,STATION HOTEL,Corporate Management,650,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q3_PC0387
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,TESCO STORES 2770,Childrens Services,-5.06,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0388
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,TESCO STORES 2770,Childrens Services,72.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0389
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,Hermes Parcelnet Ltd T,Childrens Services,5.96,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2023-24Q3_PC0390
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,13.2,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC0391
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,AMZNMktplace,Childrens Services,-63.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0392
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Childrens Services,AMZNMKTPLACE,Childrens Services,-20.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0393
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,57.6,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0394
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Housing Revenue Account,AMZNMKTPLACE,Total Housing Revenue Account,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0395
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Regeneration & Growth,London Northwestern Ra,Regeneration And The Economy,13.1,PASSENGER RAILWAYS,2023-24Q3_PC0396
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Regeneration & Growth,London North Western R,Regeneration And The Economy,13.1,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",2023-24Q3_PC0397
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,17-Oct-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,56.04,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0398
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,FINANCE (Inc SIU),ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),12.98,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0399
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Total Borough Economy,APPOINTEDD,Total Adult Social Care,68,COMPUTER SOFTWARE STORES,2023-24Q3_PC0400
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,142.63,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0401
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Childrens Services,Amazon.co.uk H805C5KI4,Childrens Services,189.52,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0402
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,48.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0403
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),50.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0404
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),47.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0405
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,39.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0406
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,175.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0407
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0408
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Oct-2023,Law & Governance,MOJ OSPT ECOM,Assistant Chief Executive (Excl SIU),40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0409
