Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,K YATES EDUCATIONAL CONSULTANTS LIMITED,Individual School Budgets With Inclusion,1275.00,Externally Purchased Professional Services ,1718P05_CR01367,86307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,T AND T EDUCATION LIMITED,Individual School Budgets With Inclusion,525.00,Externally Purchased Professional Services ,1718P05_CR01368,125673
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,4050.00,Externally Purchased Professional Services ,1718P05_CR01369,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,THE ALBION FOUNDATION,Individual School Budgets With Inclusion,540.00,Externally Purchased Professional Services ,1718P05_CR01370,21026659
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-17,Individual School Budgets With Inclusion,CROCKETTS COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,1837.00,Equipment & Furniture ,1718P05_CR01371,01768821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,COUNTY CARS (2003) LIMITED,Individual School Budgets With Inclusion,4431.81,Public Transport,1718P05_CR01372,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,COUNTY CARS (2003) LIMITED,Individual School Budgets With Inclusion,5559.68,Public Transport,1718P05_CR01373,06002387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,SOUTHERN ELECTRIC GAS LIMITED T/A SSE,Individual School Budgets With Inclusion,642.73,Electricity,1718P05_CR01374,2468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Individual School Budgets With Inclusion,703.60,Building Maintenance & Improvements,1718P05_CR01375,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,2680.00,Building Maintenance & Improvements,1718P05_CR01376,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,LIGHTWOODS PRIMARY SCHOOL                                 ,Individual School Budgets With Inclusion,2000.00,Staff Development & Training,1718P05_CR01377,01659827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,639.60,Agency Staff,1718P05_CR01378,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,950.00,Agency Staff,1718P05_CR01379,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,946.40,Agency Staff,1718P05_CR01380,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1100.00,Agency Staff,1718P05_CR01381,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,550.00,Agency Staff,1718P05_CR01382,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1352.00,Agency Staff,1718P05_CR01383,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,639.60,Agency Staff,1718P05_CR01384,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,769.60,Agency Staff,1718P05_CR01385,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,946.40,Agency Staff,1718P05_CR01386,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,515.00,Agency Staff,1718P05_CR01387,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,1352.00,Agency Staff,1718P05_CR01388,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,962.00,Agency Staff,1718P05_CR01389,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,530.00,Agency Staff,1718P05_CR01390,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,555.00,Agency Staff,1718P05_CR01391,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,950.00,Agency Staff,1718P05_CR01392,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-17,Individual School Budgets With Inclusion,TEACHERACTIVE LIMITED,Individual School Budgets With Inclusion,530.00,Agency Staff,1718P05_CR01393,83931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    ,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01394,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,1049.40,Grant Payments,1718P05_CR01395,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ROOD END PRIMARY SCHOOL                                         ,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01396,61044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01397,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,NEWTOWN PRIMARY SCHOOL                                             ,Individual School Budgets With Inclusion,763.20,Grant Payments,1718P05_CR01398,61034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,CAUSEWAY GREEN PRIMARY SCHOOL                           ,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01399,60976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,TEMPLE MEADOW PRIMARY SCHOOL                                 ,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01400,61065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01401,60981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01402,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL                                     ,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01403,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,3720.60,Grant Payments,1718P05_CR01404,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,JUBILEE PARK ACADEMY TRUST,Individual School Budgets With Inclusion,1431.00,Grant Payments,1718P05_CR01405,113377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,CAPE PRIMARY SCHOOL,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01406,01672537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL                           ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01407,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BEARWOOD PRIMARY SCHOOL,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01408,21030798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,1335.60,Grant Payments,1718P05_CR01409,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,1621.80,Grant Payments,1718P05_CR01410,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,WEDNESBURY OAK ACADEMY,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01411,116882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,WARLEY INFANT SCHOOL,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01412,15562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,VICTORIA PARK PRIMARY ACADEMY,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01413,106209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,1335.60,Grant Payments,1718P05_CR01414,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                     ,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01415,61070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,2766.60,Grant Payments,1718P05_CR01416,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01417,126020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,SUMMERHILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,2194.20,Grant Payments,1718P05_CR01418,04024251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ST PHILIPS CATHOLIC PRIMARY                           ,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01419,61063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ST PAULS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01420,61062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ST MARYS RC PRIMARY SCHOOL                                    ,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01421,61060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ST JOHN BOSCO RC PRIMARY SCHOOL                             ,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01422,61055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ST JAMES C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01423,61054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,SPRINGFIELD PRIMARY SCHOOL                                       ,Individual School Budgets With Inclusion,1621.80,Grant Payments,1718P05_CR01424,61050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST,Individual School Budgets With Inclusion,2098.80,Grant Payments,1718P05_CR01425,113719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,RYDERS GREEN PRIMARY SCHOOL                                           ,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01426,61047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL                             ,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01427,61046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,763.20,Grant Payments,1718P05_CR01428,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,PENNYHILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,1812.60,Grant Payments,1718P05_CR01429,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,OLD PARK PRIMARY SCHOOL                                           ,Individual School Budgets With Inclusion,1717.20,Grant Payments,1718P05_CR01430,61039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01431,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01432,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,MESTY CROFT ACADEMY                                                           01,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01433,04017193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                        ,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01434,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01435,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,LITTLE EINSTEINS PRE SCHOOL,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01436,58117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01437,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,JOSEPH TURNER PRIMARY SCHOOL                               ,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01438,61006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HOLYHEAD PRIMARY SCHOOL                              ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01439,61005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HOLY TRINITY CE PRIMARY                                    ,Individual School Budgets With Inclusion,1526.40,Grant Payments,1718P05_CR01440,61004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HIGHFIELDS PRIMARY SCHOOL                                ,Individual School Budgets With Inclusion,1049.40,Grant Payments,1718P05_CR01441,01782118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HATELEY HEATH PRIMARY SCHOOL                                ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01442,61000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL                                   ,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01443,60999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HAMSTEAD INFANT SCHOOL                                  ,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01444,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,HALL GREEN PRIMARY SCHOOL                                             ,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01445,60996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GUNS VILLAGE PRIMARY SCHOOL                       ,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01446,60995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GREAT BRIDGE PRIMARY SCHOOL                          ,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01447,42484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GRACE MARY PRIMARY SCHOOL                                         ,Individual School Budgets With Inclusion,1240.20,Grant Payments,1718P05_CR01448,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,763.20,Grant Payments,1718P05_CR01449,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GLEBEFIELDS PRIMARY SCHOOL                             ,Individual School Budgets With Inclusion,2575.80,Grant Payments,1718P05_CR01450,60989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GEORGE BETTS PRIMARY ACADEMY,Individual School Budgets With Inclusion,1049.40,Grant Payments,1718P05_CR01451,113420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,GALTON VALLEY PRIMARY SCHOOL                                             ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01452,73124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01453,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,DEVONSHIRE INFANTS ACADEMY,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01454,118366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01455,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BURNT TREE PRIMARY SCHOOL                                             ,Individual School Budgets With Inclusion,763.20,Grant Payments,1718P05_CR01456,60974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,572.40,Grant Payments,1718P05_CR01457,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BRIGHT FUTURES DAY NURSERY,Individual School Budgets With Inclusion,667.80,Grant Payments,1718P05_CR01458,86842
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BLACKHEATH PRIMARY SCHOOL                            ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01459,60968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ABBEY INFANT SCHOOL                                             ,Individual School Budgets With Inclusion,858.60,Grant Payments,1718P05_CR01460,60959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,ROUNDS GREEN PRIMARY SCHOOL                                         ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01461,61045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,OCKER HILL INFANT SCHOOL                                    ,Individual School Budgets With Inclusion,954.00,Grant Payments,1718P05_CR01462,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,PARK HILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,763.20,Grant Payments,1718P05_CR01463,04017201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,BRANDHALL PRIMARY SCHOOL                                          ,Individual School Budgets With Inclusion,1431.00,Grant Payments,1718P05_CR01464,60971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,TAMESIDE PRIMARY,Individual School Budgets With Inclusion,1431.00,Grant Payments,1718P05_CR01465,61064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Aug-17,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               ,Individual School Budgets With Inclusion,1144.80,Grant Payments,1718P05_CR01466,61071
