Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,42.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,FINANCE (Inc SIU),Amazon.co.uk 1H6KD5W44,Total Adult Social Care,48.31,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,Amazon.co.uk 1H7KH99P4,Total Adult Social Care,24.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,46.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,55.45,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,CANVA  I03663-12692653,Total Adult Social Care,30,PHOTOGRAPHIC STUDIOS,2022-23Q4_PC0196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,CANVA  I03663-12709976,Total Adult Social Care,30,PHOTOGRAPHIC STUDIOS,2022-23Q4_PC0197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,CANVA  I03663-12874155,Total Adult Social Care,280,PHOTOGRAPHIC STUDIOS,2022-23Q4_PC0198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,HSE  ID-7500150,Total Adult Social Care,10.2,BOOK STORES,2022-23Q4_PC0189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,notonthehighstreet.com,Total Adult Social Care,20.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total ASCHWB,SAINSBURYS S/MKTS,Total Adult Social Care,18.5,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total ASCHWB,SP SERVICES UK LTD,Total Adult Social Care,349.24,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",2022-23Q4_PC0194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,Trainline.COM,Total Adult Social Care,13.51,PASSENGER RAILWAYS,2022-23Q4_PC0201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,WWW.BRITISHHARDWOOD.CO,Total Adult Social Care,376.5,AGRICULTURAL COOPERATIVES,2022-23Q4_PC0218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,25.56,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Jan-2023,Total Housing Revenue Account,ARCO LTD,Total Housing Revenue Account,101.98,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Law & Governance,Amazon Prime 1A8760CF4,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC0273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Business Strategy & Change,Amazon.co.uk 1A07814F4,Assistant Chief Executive (Excl SIU),40.67,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),18.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),15.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),70.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Business Strategy & Change,MEDISAVE,Assistant Chief Executive (Excl SIU),48.58,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC0251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,FINANCE (Inc SIU),REMARKABLE,Assistant Chief Executive (Excl SIU),2.99,ELECTRONIC SALES,2022-23Q4_PC0261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Business Strategy & Change,WWW.NUMED.CO.UK,Assistant Chief Executive (Excl SIU),121.2,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC0252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),174.34,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),316.44,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,203.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,23.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,BAKER ROSS,Childrens Services,197.6,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q4_PC0233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,BAKER ROSS,Childrens Services,153.7,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q4_PC0234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,BEEBYS BUBBLES,Childrens Services,106,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2022-23Q4_PC0268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,FACEBK XDYW9JXV92,Childrens Services,82.99,ADVERTISING SERVICES,2022-23Q4_PC0238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,GEAR4MUSIC,Childrens Services,174.67,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2022-23Q4_PC0235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,GEAR4MUSIC,Childrens Services,14.48,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2022-23Q4_PC0237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,SPOTIFY,Childrens Services,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA,2022-23Q4_PC0262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,TESCO STORES 6197,Childrens Services,5.4,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,Trainline.COM,Childrens Services,50.86,PASSENGER RAILWAYS,2022-23Q4_PC0249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,35.98,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,37.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Housing & Assets Total,ASDA STORES,Corporate Management,39.45,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Corporate Management,trainline,Corporate Management,30.13,PASSENGER RAILWAYS,2022-23Q4_PC0258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Corporate Management,Trainline.COM,Corporate Management,397.05,PASSENGER RAILWAYS,2022-23Q4_PC0256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Corporate Management,Trainline.COM,Corporate Management,101.23,PASSENGER RAILWAYS,2022-23Q4_PC0257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Individual School Budgets With Inclusion,APPLE.COM/BILL,Individual School Budgets With Inclusion,35.99,DIGITAL GOODS MULTI CATEGORY,2022-23Q4_PC0242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Individual School Budgets With Inclusion,BUDGENS,Individual School Budgets With Inclusion,6,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Public Health,AMZNMktplace,Public Health,63.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Public Health,SAINSBURYS S/MKTS,Public Health,2.3,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,ADOBE ACROPRO SUBS,Total Adult Social Care,19.97,COMPUTER SOFTWARE STORES,2022-23Q4_PC0244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total ASCHWB,Amazon Prime 1A3YY0CZ4,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC0240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Amazon.co.uk 1A0YV1LR4,Total Adult Social Care,20.47,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,111.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,41.83,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,10.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,CURRYS ONLINE,Total Adult Social Care,149,ELECTRONIC SALES,2022-23Q4_PC0269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Landlife Wildflowers,Total Adult Social Care,417.99,LAWN AND GARDEN SUPPLY STORES,2022-23Q4_PC0270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,S & B WASTE,Total Adult Social Care,218.4,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC0243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,trainline,Total Adult Social Care,38.34,PASSENGER RAILWAYS,2022-23Q4_PC0260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q4_PC0231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,VIKING UK,Total Adult Social Care,65.71,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,VIKING UK,Total Adult Social Care,63.88,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,96.05,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,WWW.BRITISHGAS.CO.,Total Adult Social Care,181.05,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC0272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,355.45,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Zettle_ Funtime Theatr,Total Adult Social Care,250,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q4_PC0225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Zettle_ Funtime Theatr,Total Adult Social Care,250,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q4_PC0226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Borough Economy,Zettle_ Funtime Theatr,Total Adult Social Care,250,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q4_PC0227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,23.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Jan-2023,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,20.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,AMZNMktplace,Childrens Services,144,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.5,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,118.13,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,WORKGLOVES.CO.UK,Childrens Services,81.38,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC0294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,WORKPLACEDEPOT.CO.UK,Childrens Services,98.22,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,www.ladderstore.com,Childrens Services,2.88,HARDWARE EQUIPMENT AND SUPPLIES,2022-23Q4_PC0280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,26.5,DISCOUNT STORES,2022-23Q4_PC0297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,7.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Housing & Assets Total,AMZNMktplace,Corporate Management,-7.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,9.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,57.87,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC0291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A12B2JL4,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A4VI7JH4,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A5EK3JF4,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A6843J14,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A7GW9TU4,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,Amazon.co.uk 1A8ST0J24,Total Adult Social Care,14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC0288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,43.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,21.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,46.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC0299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,EB  LIBRARIES CONNECTE,Total Adult Social Care,120,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,HOME BARGAINS,Total Adult Social Care,79.34,HARDWARE STORES,2022-23Q4_PC0302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total Borough Economy,NEWAUTO LIMITED,Total Adult Social Care,177.6,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC0277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2023,Total ASCHWB,VIKING UK,Total Adult Social Care,59.88,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC0290
