Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,999.65,Building Maintenance & Improvements,2122P02_CR00934,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1011.07,Building Maintenance & Improvements,2122P02_CR00935,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1019.20,Building Maintenance & Improvements,2122P02_CR00936,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,EDS (ELECTRICAL DATA SECURITY) LTD,Regeneration And The Economy,1020.00,Equipment & Furniture ,2122P02_CR00937,32127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,ENVIRONMENTAL CONTRACTS LTD,Regeneration And The Economy,1020.44,Waste Disposal Charges,2122P02_CR00938,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1022.24,Building Maintenance & Improvements,2122P02_CR00939,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1024.11,Building Maintenance & Improvements,2122P02_CR00940,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1034.57,Operational Services ,2122P02_CR00941,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1060.62,Building Maintenance & Improvements,2122P02_CR00942,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1094.85,Building Maintenance & Improvements,2122P02_CR00943,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,BAKER HALL LIMITED,Regeneration And The Economy,1108.28,Consultancy,2122P02_CR00944,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1117.50,Building Maintenance & Improvements,2122P02_CR00945,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1131.20,Waste Disposal Charges,2122P02_CR00946,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Regeneration & Growth,230PLUS LTD,Regeneration And The Economy,1137.20,Equipment & Furniture ,2122P02_CR00947,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Regeneration & Growth,230PLUS LTD,Regeneration And The Economy,1146.92,Equipment & Furniture ,2122P02_CR00948,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Regeneration & Growth,TRACSIS TRAFFIC DATA LTD,Regeneration And The Economy,1195.00,Operational Services ,2122P02_CR00949,111685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Regeneration And The Economy,1241.88,Building Maintenance & Improvements,2122P02_CR00950,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,VUCITY LIMITED,Regeneration And The Economy,1249.00,Consultancy,2122P02_CR00951,150345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,ARNOLD LAVER & CO LTD,Regeneration And The Economy,1257.00,Operational Services ,2122P02_CR00952,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1264.56,Building Maintenance & Improvements,2122P02_CR00953,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PENNON WATER SERVICES T/A SSWB,Regeneration And The Economy,1284.62,Water Services,2122P02_CR00954,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,1305.00,Operational Services ,2122P02_CR00955,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1307.75,Building Maintenance & Improvements,2122P02_CR00956,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PATROL,Regeneration And The Economy,1319.70,Contract Payments,2122P02_CR00957,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Regeneration & Growth,LAMBERT SMITH HAMPTON GROUP LTD,Regeneration And The Economy,1372.25,Consultancy,2122P02_CR00958,25056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,1387.31,Equipment & Furniture ,2122P02_CR00959,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,1405.80,Operational Services ,2122P02_CR00960,01532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-May-2021,Regeneration & Growth,BANNER GROUP LTD,Regeneration And The Economy,1410.30,Materials & Consumables,2122P02_CR00961,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2021,Regeneration & Growth,BRUTON KNOWLES LLP,Regeneration And The Economy,1450.00,Consultancy,2122P02_CR00962,137266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474.00,Equipment & Furniture ,2122P02_CR00963,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474.00,Equipment & Furniture ,2122P02_CR00964,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1536.71,Building Maintenance & Improvements,2122P02_CR00965,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,ROYAL MAIL GROUP LIMITED,Regeneration And The Economy,1557.60,Postages,2122P02_CR00966,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,1565.32,Operational Services ,2122P02_CR00967,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1574.98,Building Maintenance & Improvements,2122P02_CR00968,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1600.06,Electricity,2122P02_CR00969,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1605.12,Building Maintenance & Improvements,2122P02_CR00970,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PATROL,Regeneration And The Economy,1715.40,Contract Payments,2122P02_CR00971,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Regeneration & Growth,EVAC+CHAIR INTERNATIONAL LIMITED,Regeneration And The Economy,1730.75,Building Maintenance & Improvements,2122P02_CR00972,01523274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1797.41,Building Maintenance & Improvements,2122P02_CR00973,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PF CUSACK (TOOLS SUPPLIES) LTD,Regeneration And The Economy,1800.00,Operational Services ,2122P02_CR00974,01776404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1836.61,Building Maintenance & Improvements,2122P02_CR00975,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1935.62,Electricity,2122P02_CR00976,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,TIBBINGTON RPC,Regeneration And The Economy,1992.00,Grant Payments,2122P02_CR00977,32841
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Regeneration & Growth,INSTARMAC GROUP PLC,Regeneration And The Economy,2000.00,Operational Services ,2122P02_CR00978,01028168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2033.09,Building Maintenance & Improvements,2122P02_CR00979,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,XMA LTD,Regeneration And The Economy,2033.55,ICT ,2122P02_CR00980,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,NICHOLLS STEEL CO LTD,Regeneration And The Economy,2059.50,Materials & Consumables,2122P02_CR00981,01068544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,2070.00,Advertising & Publicity,2122P02_CR00982,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,MINT LOGISTICS LTD,Regeneration And The Economy,2097.00,Contract Cleaning,2122P02_CR00983,147019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,XMA LTD,Regeneration And The Economy,2116.67,ICT ,2122P02_CR00984,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,2219.54,Consultancy,2122P02_CR00985,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,M & H SURVEY SERVICES LIMITED,Regeneration And The Economy,2250.00,Consultancy,2122P02_CR00986,114657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2259.00,Security,2122P02_CR00987,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,APSE,Regeneration And The Economy,2280.00,Externally Purchased Professional Services ,2122P02_CR00988,01761343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,MARWOOD GROUP LIMITED,Regeneration And The Economy,2365.00,Operational Services ,2122P02_CR00989,7866
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,2487.73,Equipment & Furniture ,2122P02_CR00990,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,VUCITY LIMITED,Regeneration And The Economy,2501.00,Consultancy,2122P02_CR00991,150345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2505.07,Security,2122P02_CR00992,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,2512.00,Security,2122P02_CR00993,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2021,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,2544.32,Water Services,2122P02_CR00994,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,BRITISH PARKING ASSOCIATION,Regeneration And The Economy,2548.00,Operational Services ,2122P02_CR00995,10290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,BIKERIGHT LIMITED,Regeneration And The Economy,2655.00,Consultancy,2122P02_CR00996,118154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,2693.24,Waste Disposal Charges,2122P02_CR00997,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Regeneration And The Economy,2716.47,Consultancy,2122P02_CR00998,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,2897.56,Electricity,2122P02_CR00999,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,3068.01,Operational Services ,2122P02_CR01000,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy,3132.78,Consultancy,2122P02_CR01001,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Regeneration & Growth,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,3392.85,Operational Services ,2122P02_CR01002,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,"SUSIE DUKE BSc, CONSULTANT ECOLOGIST",Regeneration And The Economy,3450.00,Building Maintenance & Improvements,2122P02_CR01003,100601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,3574.31,Consultancy,2122P02_CR01004,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,3605.15,Building Maintenance & Improvements,2122P02_CR01005,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,3745.74,Consultancy,2122P02_CR01006,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Regeneration & Growth,BLOOM PROCUREMENT SERVICES LTD,Regeneration And The Economy,3925.00,Consultancy,2122P02_CR01007,141813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,3949.03,Consultancy,2122P02_CR01008,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,3949.15,Equipment & Furniture ,2122P02_CR01009,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Regeneration & Growth,S J CLEANING (MIDLANDS) LTD,Regeneration And The Economy,4125.00,Contract Cleaning,2122P02_CR01010,109334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4268.06,Building Maintenance & Improvements,2122P02_CR01011,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Regeneration And The Economy,4340.00,Contract Payments,2122P02_CR01012,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,CAPITA RESOURCING LTD T/A VEREDUS,Regeneration And The Economy,4550.00,Externally Purchased Professional Services ,2122P02_CR01013,150694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Regeneration & Growth,D P DESIGN PARTNERSHIP,Regeneration And The Economy,4700.00,Consultancy,2122P02_CR01014,145811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,4756.13,Consultancy,2122P02_CR01015,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Regeneration & Growth,GRESHAM OFFICE FURNITURE LTD,Regeneration And The Economy,4860.00,Equipment & Furniture ,2122P02_CR01016,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,4999.95,Security,2122P02_CR01017,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,VUCITY LIMITED,Regeneration And The Economy,5000.00,Consultancy,2122P02_CR01018,150345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,5040.00,Externally Purchased Professional Services ,2122P02_CR01019,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,5098.71,Building Maintenance & Improvements,2122P02_CR01020,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,CITRON HYGIENE UK LTD,Regeneration And The Economy,5103.15,Waste Disposal Charges,2122P02_CR01021,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,CITRON HYGIENE UK LTD,Regeneration And The Economy,5103.15,Waste Disposal Charges,2122P02_CR01022,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,5153.23,Equipment & Furniture ,2122P02_CR01023,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,5195.04,Building Maintenance & Improvements,2122P02_CR01024,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,IRON MOUNTAIN (UK) LTD,Regeneration And The Economy,5255.86,ICT ,2122P02_CR01025,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,5276.25,Consultancy,2122P02_CR01026,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,6004.00,Consultancy,2122P02_CR01027,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,PROFILE SECURITY SERVICES LTD,Regeneration And The Economy,6849.43,Security,2122P02_CR01028,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,ZENITH REFITMENT SERVICES LTD,Regeneration And The Economy,7087.50,Building Maintenance & Improvements,2122P02_CR01029,137106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,8020.22,Operational Services ,2122P02_CR01030,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,8228.00,Operational Services ,2122P02_CR01031,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,8280.49,Operational Services ,2122P02_CR01032,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2021,Regeneration & Growth,LONDON & ASSOCIATED PROPERTIES PLC                               01,Regeneration And The Economy,8865.00,Rents,2122P02_CR01033,01556707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,8869.62,Operational Services ,2122P02_CR01034,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,CAPITA RESOURCING LTD T/A VEREDUS,Regeneration And The Economy,9100.00,Externally Purchased Professional Services ,2122P02_CR01035,150694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,9551.03,Building Maintenance & Improvements,2122P02_CR01036,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,LEPUS CONSULTING LTD,Regeneration And The Economy,10440.00,Consultancy,2122P02_CR01037,69594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10736.01,Operational Services ,2122P02_CR01038,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Regeneration & Growth,IDOX SOFTWARE LTD,Regeneration And The Economy,10750.00,Externally Purchased Professional Services ,2122P02_CR01039,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,10808.13,Water Services,2122P02_CR01040,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10907.39,Operational Services ,2122P02_CR01041,77001148
