Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2018,Childrens Services,POST OFFICE COUNTER,Childrens Services,6.5,"Postages, Carriage & Courier Services",1819Q03_PC00224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2018,Childrens Services,Virgin Trains,Childrens Services,87,Public Transport,1819Q03_PC00225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2018,Resources (Inc SIU),PAYPAL  CONFETTI MA,Assistant Chief Executive (Excl SIU),66.98,Materials & Consumables,1819Q03_PC00226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-2018,Resources (Inc SIU),PAYPAL  ROADTRANSPO,Assistant Chief Executive (Excl SIU),2240,Conference Expenses,1819Q03_PC00227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),307.47,Conference Expenses,1819Q03_PC00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Resources (Inc SIU),PAYPAL  DIGIKARTLIM,Assistant Chief Executive (Excl SIU),11.45,Equipment & Furniture,1819Q03_PC00229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,TESCO PFS 5270,Neighbourhoods,4.94,Catering Provisions,1819Q03_PC00230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Total Housing Revenue Account,AMZN Mktp UK MT82Q3ZO4,Total Housing Revenue Account,13.12,Materials & Consumables,1819Q03_PC00231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Regeneration & Growth,AMZN Mktp UK,Regeneration And The Economy,17.75,Printing Stationery&Gen Office,1819Q03_PC00232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Regeneration & Growth,AMZN Mktp UK,Regeneration And The Economy,4.08,Printing Stationery&Gen Office,1819Q03_PC00233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,THE DOGHOUSE ANTIQUES,Neighbourhoods,208.33,Equipment & Furniture,1819Q03_PC00234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,POUNDSTRETCHER 168,Total Adult Social Care,10.86,Materials & Consumables,1819Q03_PC00235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,AMZN Mktp UK MT6WD3Z54,Neighbourhoods,80.32,ICT,1819Q03_PC00236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,AMZN Mktp UK MT08U9LG4,Neighbourhoods,472.5,ICT,1819Q03_PC00237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Childrens Services,KAITAKARE LIMITED,Childrens Services,90,R& M - Building Maint&Imp.,1819Q03_PC00238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,TRAVELODGE,Neighbourhoods,387.5,Operational Services,1819Q03_PC00239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,POUNDLAND LTD 1576,Neighbourhoods,25.08,Materials & Consumables,1819Q03_PC00240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Total Housing Revenue Account,CURRYS SUPERSTORE,Total Housing Revenue Account,24.99,Printing Stationery&Gen Office,1819Q03_PC00241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,0.02,Catering Provisions,1819Q03_PC00242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,52.48,Catering Provisions,1819Q03_PC00243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Individual School Budgets With Inclusion,SANDWELL & DUD T/O,Individual School Budgets With Inclusion,49,Public Transport,1819Q03_PC00244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Individual School Budgets With Inclusion,SANDWELL & DUD T/O,Individual School Budgets With Inclusion,26.1,Public Transport,1819Q03_PC00245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Housing & Communities,POUNDSTRETCHER 003,Neighbourhoods,20.05,Materials & Consumables,1819Q03_PC00246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Resources (Inc SIU),AMZN Mktp UK MT1E68LR4,Assistant Chief Executive (Excl SIU),12.46,Printing Stationery&Gen Office,1819Q03_PC00247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Oct-2018,Adult Social Care Health and Wellbeing - Total,ARGOS OLDBURY,Total Adult Social Care,-26.65,Employee Expenses,1819Q03_PC00248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),DRI Lenovo,Assistant Chief Executive (Excl SIU),75,ICT,1819Q03_PC00249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Childrens Services,LYCO DIRECT LTD,Childrens Services,38.89,R& M - Building Maint&Imp.,1819Q03_PC00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Regeneration & Growth,AMZN Mktp UK MT3NX4ZY4,Regeneration And The Economy,10.98,Printing Stationery&Gen Office,1819Q03_PC00251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,BIRMINGHAM CATERING HI,Neighbourhoods,70,Equipment & Furniture,1819Q03_PC00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,EXPRESS & STAR,Neighbourhoods,362.93,Ind. Emp Exp-Advertising,1819Q03_PC00253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),AMZN Mktp UK MT4YN2T04,Assistant Chief Executive (Excl SIU),13.71,ICT,1819Q03_PC00254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,AMZN Mktp UK MT3FC5TY4,Neighbourhoods,11.15,Ind. Emp Exp-Emp. Welfare,1819Q03_PC00255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,2702.5,Equipment & Furniture,1819Q03_PC00256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,AMZN Mktp UK MT3ZL7TN4,Neighbourhoods,9.16,Equipment & Furniture,1819Q03_PC00257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Total Housing Revenue Account,STAFFORDSHIRE BLDS SUP,Total Housing Revenue Account,96.93,Materials & Consumables,1819Q03_PC00258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,229.5,Materials & Consumables,1819Q03_PC00259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Childrens Services,TONER INK ONLINE,Childrens Services,30.99,Printing Stationery&Gen Office,1819Q03_PC00260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),AMZN MKTP UK MT0PS7T84,Assistant Chief Executive (Excl SIU),50.36,ICT,1819Q03_PC00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),SP   ACT NOW TRAINING,Assistant Chief Executive (Excl SIU),224.95,Printing Stationery&Gen Office,1819Q03_PC00262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),CC UNIFORMS,Strategic Investment Unit,48,Protective Clothing&Uniforms,1819Q03_PC00263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources Capital,DRI Lenovo,Resources Capital,75,ICT,1819Q03_PC00264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources Capital,DRI Lenovo,Resources Capital,75,ICT,1819Q03_PC00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,ASDA STORES LTD 5865,Neighbourhoods,6.48,Catering Provisions,1819Q03_PC00266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,ALDI 9 772,Neighbourhoods,16.8,Catering Provisions,1819Q03_PC00267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Childrens Services,WILKO RETAIL LIMIT,Childrens Services,12.5,Catering Equipment,1819Q03_PC00268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Childrens Services,WILKO RETAIL LIMIT,Childrens Services,5.83,Materials & Consumables,1819Q03_PC00269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,SELECT-449,Neighbourhoods,16.63,Civic Events,1819Q03_PC00270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,BRITISH HEART FOUNDATI,Neighbourhoods,1.7,Materials & Consumables,1819Q03_PC00271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Housing & Communities,TJ HUGHES,Neighbourhoods,13.37,Civic Events,1819Q03_PC00272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),AMZN MKTP UK MT2J55JB4,Assistant Chief Executive (Excl SIU),37.46,ICT,1819Q03_PC00273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Childrens Services,ARGOS LTD,Childrens Services,4.99,Equipment & Furniture,1819Q03_PC00274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Oct-2018,Resources (Inc SIU),AMZN Mktp UK MT2PZ0A64,Assistant Chief Executive (Excl SIU),22.99,Equipment & Furniture,1819Q03_PC00275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Corporate Management,AMZN MKTP UK MT7YN6ET4,Corporate Management,29.56,Printing Stationery&Gen Office,1819Q03_PC00276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,TIMPSON LTD,Neighbourhoods,6.67,Materials & Consumables,1819Q03_PC00277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,B & M RETAIL,Neighbourhoods,8.03,Materials & Consumables,1819Q03_PC00278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,DUNELM (SOFT FURNISHIN,Neighbourhoods,29.17,Catering Equipment,1819Q03_PC00279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Resources (Inc SIU),AMZN MKTP UK MT3SA5AX4,Assistant Chief Executive (Excl SIU),33.25,ICT,1819Q03_PC00280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.58,Catering Provisions,1819Q03_PC00281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,98.36,Catering Provisions,1819Q03_PC00282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,WM MORRISONS STORE,Childrens Services,4.4,Catering Provisions,1819Q03_PC00283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,4.32,Public Transport,1819Q03_PC00284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,8.38,Public Transport,1819Q03_PC00285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,38.5,Public Transport,1819Q03_PC00286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Adult Social Care Health and Wellbeing - Total,EB  THE ROUTE TO COMPE,Total Adult Social Care,48,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC00287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,Trainline,Neighbourhoods,88.3,Public Transport,1819Q03_PC00288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Resources (Inc SIU),OFFICE 365 FOR IT PROS,Assistant Chief Executive (Excl SIU),47.61,ICT,1819Q03_PC00289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Housing & Communities,ROYAL MAIL,Neighbourhoods,750.4,Materials & Consumables,1819Q03_PC00290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MT1AK93U4,Total Adult Social Care,65.99,R & M - Security,1819Q03_PC00291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,Virgin Trains,Childrens Services,102,Public Transport,1819Q03_PC00292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,TFL VISITOR SHOP,Childrens Services,53.7,Public Transport,1819Q03_PC00293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Oct-2018,Childrens Services,AMZN MKTP UK MT1200E34,Childrens Services,6.88,Catering Provisions,1819Q03_PC00294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
