Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BILSTON CE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00988,137425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BIRCHFIELD PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00989,165122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BLAKELEY HEATH PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00990,151338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BLESSED EDWARD OLDCORNE CATHOLIC COLLEGE,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00991,140198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BOURNVILLE JUNIOR SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00992,132675
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BRAMFORD PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00993,140197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BRANDHALL PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00994,60971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BURGHILL COMMUNITY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00995,165181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,BURNT TREE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00996,60974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,CALSHOT PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00997,165179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,CARR GREEN PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00998,157258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,CASTLEWOOD SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_00999,165235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,CHANDOS PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01000,148194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,COLLEY LANE PRIMARY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01001,165185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,COPPICE PERFORMING ARTS SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01002,136020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,COUNDON COURT,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01003,165321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,COURT FARM PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01004,131773
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01005,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,DORMSTON SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01006,9013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01007,60981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ELM TREE PRIMARY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01008,164361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ELMWOOD SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01009,112970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ETCHINGHILL PRIMARY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01010,137440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,FAIRFAX SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01011,141382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,FEATHERSTONE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01012,165148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,FOX HOLLIES SPECIALIST SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01013,151341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,GLADSTONE PRIMARY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01014,165157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,GLYNNE PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01015,137576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,GROVE SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01016,26925
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HAGLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01017,165207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HATELEY HEATH PRIMARY ACADEMY ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01018,61000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HEARTLANDS ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01019,163167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HEATH PARK HIGH SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01020,24999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HIGH MEADOW COMMUNITY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01021,140071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HIGH POINT ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01022,152394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HIGHFIELDS PRIMARY SCHOOL ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01023,01782118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HILLARY PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01024,136319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,HOULDSWORTH PRIMARY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01025,147058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,JAMES BRINDLEY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01026,124468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,JUDGEMEADOW COMMUNITY COLLEGE,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01027,117722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KEDLESTON (OS EDUCATION) LTD,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01028,63209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KING CHARLES I SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01029,165182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KING CHARLES PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01030,148421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KING DAVID PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01031,151978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KINGS HEATH BOYS,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01032,136198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KINGS NORTON GIRLS SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01033,140201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KINGSTHORNE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01034,141795
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,KINGSWINFORD HIGH SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01035,61355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,LANGLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01036,61011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,LORDSWOOD GIRLS SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01037,6849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,LYNDON GREEN JUNIOR SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01038,124226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,MAWDESLEY ST PETERS CE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01039,164461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01040,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,NEWARK ORCHARD SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01041,165203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,NEWTOWN PRIMARY ACADEMY  ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01042,61034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,NORTHFIELD ROAD PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01043,18034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OAKLANDS PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01044,163173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OASIS ACADEMY SHORT HEATH,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01045,140800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OCKER HILL ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01046,113691
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OLD HALL SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01047,124299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OLDBURY WELLS SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01048,140246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OLDSWINFORD HOSPITAL SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01049,15537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OPTIONS AUTISM,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01050,136009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01051,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,PARKSIDE MIDDLE SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01052,165927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,PENNYHILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01053,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,PLANTSBROOK ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01054,112989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,POWICK PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01055,126498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,QUEEN MARY'S HIGH SCHOOL - THE MERCIAN TRUST,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01056,154905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,QUEENSBRIDGE SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01057,151979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ROSEWOOD SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01058,137590
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,RYDERS GREEN PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01059,61047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,RYDERS HAYES ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01060,134012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SANDWELL VALLEY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01061,128222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SEVERNDALE SPECIALIST ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01062,141345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SHROPSHIRE GATEWAY EDUCATIONAL TRUST,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01063,154906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01064,113719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SLEDMERE PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01065,127758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST BURYAN ACADEMY PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01066,152247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST FRANCIS XAVIER CATHOLIC PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01067,61051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST FRANCIS XAVIER SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01068,141383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST JAMES CE PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01069,105629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST JAMES PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01070,136208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST JOHN THE BAPTIST CATHOLIC PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01071,148045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST JOHN'S C OF E PRIMARY SCHOOL (BLACKPOOL),Individual School Budgets With Inclusion,650.00,Grants,2324P04_01072,151349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST JOHN'S PRIMARY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01073,165211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST MARTINS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01074,04015083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST MARY'S CATHOLIC ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01075,140067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST MICHAELS CHURCH OF ENGLAND AIDED PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01076,163352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST PAUL'S SCHOOL FOR GIRLS,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01077,125280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST TERESA CATHOLIC PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01078,136210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,ST THOMAS MORE,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01079,9042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,SUTTON PARK PRIMARY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01080,155489
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE ARTHUR TERRY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01081,140193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE BEWDLEY SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01082,137426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE FLYING HIGH ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01083,164145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE JANE LANE SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01084,28482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE RIVERS COFE MULTI ACADEMY TRUST CHERRY ORCHARD,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01085,151340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE RIVERS MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01086,61014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE STREETLY ACADEMY,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01087,113000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THE WENLOCK SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01088,137541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,THOMAS ADAMS SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01089,66070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,TIPTON GREEN JUNIOR SCHOOL,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01090,61068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Individual School Budgets With Inclusion,TIVIDALE COMMUNITY PRIMARY ,Individual School Budgets With Inclusion,650.00,Grants,2324P04_01091,61069
