Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,621.30,Material Valuation Account,1718P07_CR000981,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,811.77,Material Valuation Account,1718P07_CR000982,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,769.30,Material Valuation Account,1718P07_CR000983,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,562.65,Material Valuation Account,1718P07_CR000984,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,759.35,Material Valuation Account,1718P07_CR000985,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,704.00,Material Valuation Account,1718P07_CR000986,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"1,119.20",Material Valuation Account,1718P07_CR000987,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1718P07_CR000988,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,965.60,Material Valuation Account,1718P07_CR000989,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"3,560.70",Material Valuation Account,1718P07_CR000990,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1718P07_CR000991,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1718P07_CR000992,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"2,907.20",Material Valuation Account,1718P07_CR000993,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"2,899.40",Material Valuation Account,1718P07_CR000994,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,587.88,Material Valuation Account,1718P07_CR000995,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,512.80,Material Valuation Account,1718P07_CR000996,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,728.97",Material Valuation Account,1718P07_CR000997,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,924.50,Material Valuation Account,1718P07_CR000998,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,776.74,Material Valuation Account,1718P07_CR000999,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,779.13,Material Valuation Account,1718P07_CR001000,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,674.80,Material Valuation Account,1718P07_CR001001,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,583.13,Material Valuation Account,1718P07_CR001002,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,542.12,Material Valuation Account,1718P07_CR001003,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,717.56,Material Valuation Account,1718P07_CR001004,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,042.54",Material Valuation Account,1718P07_CR001005,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,692.90,Material Valuation Account,1718P07_CR001006,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,784.08,Material Valuation Account,1718P07_CR001007,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,630.65,Material Valuation Account,1718P07_CR001008,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,989.90",Material Valuation Account,1718P07_CR001009,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,673.50,Material Valuation Account,1718P07_CR001010,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,714.50,Material Valuation Account,1718P07_CR001011,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,977.00",Material Valuation Account,1718P07_CR001012,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,942.39,Material Valuation Account,1718P07_CR001013,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,997.70,Material Valuation Account,1718P07_CR001014,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,971.75,Material Valuation Account,1718P07_CR001015,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,846.55,Material Valuation Account,1718P07_CR001016,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,562.65,Material Valuation Account,1718P07_CR001017,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,605.60,Material Valuation Account,1718P07_CR001018,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,178.80",Material Valuation Account,1718P07_CR001019,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,438.25",Material Valuation Account,1718P07_CR001020,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,173.25",Material Valuation Account,1718P07_CR001021,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,391.75",Material Valuation Account,1718P07_CR001022,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,563.55,Material Valuation Account,1718P07_CR001023,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,658.00,Material Valuation Account,1718P07_CR001024,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,"1,125.60",Material Valuation Account,1718P07_CR001025,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,867.60,Material Valuation Account,1718P07_CR001026,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,526.68,Material Valuation Account,1718P07_CR001027,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,748.80,Material Valuation Account,1718P07_CR001028,104853
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P07_CR001029,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P07_CR001030,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,530.99,Material Valuation Account,1718P07_CR001031,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,INDUSTRIAL MAINTENANCE GROUP LTD,Total Housing Revenue Account,759.99,Material Valuation Account,1718P07_CR001032,01067984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Total Housing Revenue Account,INDUSTRIAL MAINTENANCE GROUP LTD,Total Housing Revenue Account,750.00,Material Valuation Account,1718P07_CR001033,01067984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,"4,600.00",Material Valuation Account,1718P07_CR001034,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,"1,036.15",Material Valuation Account,1718P07_CR001035,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,520.00,Material Valuation Account,1718P07_CR001036,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,"1,350.00",Material Valuation Account,1718P07_CR001037,01161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,630.00,Material Valuation Account,1718P07_CR001038,01161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,859.20,Material Valuation Account,1718P07_CR001039,01161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Total Housing Revenue Account,MCD GROUP LIMITED,Total Housing Revenue Account,"1,350.00",Material Valuation Account,1718P07_CR001040,01161613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,633.60,Material Valuation Account,1718P07_CR001041,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2017,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,597.18,Material Valuation Account,1718P07_CR001042,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,595.65,Material Valuation Account,1718P07_CR001043,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2017,Total Housing Revenue Account,MONKS & CRANE INDUSTRIAL GROUP LIMITED,Total Housing Revenue Account,641.00,Material Valuation Account,1718P07_CR001044,126574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,754.04,Material Valuation Account,1718P07_CR001045,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2017,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,655.90,Material Valuation Account,1718P07_CR001046,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,535.35,Material Valuation Account,1718P07_CR001047,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,710.10,Material Valuation Account,1718P07_CR001048,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,"1,028.03",Material Valuation Account,1718P07_CR001049,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,823.60,Material Valuation Account,1718P07_CR001050,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,"1,550.50",Material Valuation Account,1718P07_CR001051,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,632.20,Material Valuation Account,1718P07_CR001052,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,"1,971.30",Material Valuation Account,1718P07_CR001053,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Total Housing Revenue Account,RICHMOND CABINET COMPANY LIMITED,Total Housing Revenue Account,"1,034.40",Material Valuation Account,1718P07_CR001054,40976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,THE BECK CO LTD,Total Housing Revenue Account,507.00,Material Valuation Account,1718P07_CR001055,01011932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TILES UK LTD,Total Housing Revenue Account,660.00,Material Valuation Account,1718P07_CR001056,98566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,FUTURE HORIZONS SUPPORT LTD,Childrens Services,600.00,Rents,1718P07_CR001057,124310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,JUST CALL 4 CARE SERVICES LTD,Childrens Services,"1,040.00",Rents,1718P07_CR001058,122136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"1,092.86",Rents,1718P07_CR001059,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"1,092.86",Rents,1718P07_CR001060,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"2,705.27",Rents,1718P07_CR001061,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"1,648.80",Rents,1718P07_CR001062,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,841.37,Rents,1718P07_CR001063,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"1,406.29",Rents,1718P07_CR001064,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,"1,677.22",Rents,1718P07_CR001065,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Childrens Services,MIDLAND HEART LIMITED,Childrens Services,702.21,Rents,1718P07_CR001066,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Childrens Services,PATHWAYS SUPPORT SERVICES LIMITED,Childrens Services,"1,443.86",Rents,1718P07_CR001067,121604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Childrens Services,PATHWAYS SUPPORT SERVICES LIMITED,Childrens Services,"1,443.86",Rents,1718P07_CR001068,121604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Oct-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,"1,578.85",Rents,1718P07_CR001069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,SELECT CARE SOLUTIONS LIMITED,Childrens Services,"1,626.60",Rents,1718P07_CR001070,120505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Childrens Services,TRIDENT HOUSING ASSOCIATION                                    01,Childrens Services,692.28,Rents,1718P07_CR001071,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2017,Childrens Services,UNIVERSITY OF WOLVERHAMPTON,Childrens Services,"5,380.00",Examination Expenses,1718P07_CR001072,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2017,Childrens Services,UNIVERSITY OF WOLVERHAMPTON,Childrens Services,"9,250.00",Examination Expenses,1718P07_CR001073,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Neighbourhoods,-539.63,Security,1718P07_CR001074,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Adult Social Care Health and Wellbeing - Total,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Public Health And Regulatory Services,-594.00,Externally Purchased Professional Services ,1718P07_CR001075,125643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,"-3,112.04",Private Contractors,1718P07_CR001076,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2017,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,"-11,574.66",Private Contractors,1718P07_CR001077,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,-850.00,Private Contractors,1718P07_CR001078,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2017,Childrens Services,A OAKES LTD,Childrens Services,"3,715.00",Protective Clothing & Uniforms,1718P07_CR001079,01042944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adults Social Care Capital,A S J FACILITIES BUILDING MANAGEMENT LIMITED,Adults Social Care Capital,"10,000.00",Deferred Charges/Grant Payments,1718P07_CR001080,113046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adults Social Care Capital,A S J FACILITIES BUILDING MANAGEMENT LIMITED,Adults Social Care Capital,"6,259.14",Deferred Charges/Grant Payments,1718P07_CR001081,113046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,"13,448.41",Block Contracts,1718P07_CR001082,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Regeneration and Planning,ACTION DRAINS LTD,Assistant Chief Executive (Excl SIU),540.00,Building Maintenance & Improvements,1718P07_CR001083,77003062
