Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,589.89,Direct Payments - Traditional,1718P04_CR01403,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1000.00,Direct Payments - Traditional,1718P04_CR01404,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,568.80,External Contract Hire,1718P04_CR01405,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,765.00,External Contract Hire,1718P04_CR01406,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,636.12,External Contract Hire,1718P04_CR01407,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1740.00,Rents,1718P04_CR01408,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,550.00,Rents,1718P04_CR01409,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,RESTORE SCAN LIMITED,Childrens Services,965.12,ICT ,1718P04_CR01410,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,ROSSENDALES LIMITED,Childrens Services,15429.50,Business Rates,1718P04_CR01411,69610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,ROWLEY OWLS NURSERY,Childrens Services,8400.00,Grant Payments,1718P04_CR01412,130266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Childrens Services,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Childrens Services,7489.00,Externally Purchased Professional Services ,1718P04_CR01413,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,3578.25,Contract Payments,1718P04_CR01414,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SANDWELL ASIAN FAMILY SUPPORT SERVICES,Childrens Services,5918.00,Contract Payments,1718P04_CR01415,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SANDWELL CITIZENS ADVOCACY,Childrens Services,21589.50,Contract Payments,1718P04_CR01416,60843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SANDWELL MULTI CARE                                                           01,Childrens Services,775.00,Contract Payments,1718P04_CR01417,08516967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SANDWELL WOMENS AID,Childrens Services,604.20,Agency Staff,1718P04_CR01418,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SANDWELL WOMENS AID,Childrens Services,1400.00,Externally Purchased Professional Services ,1718P04_CR01419,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,SANDWELL YOUNG CARERS,Childrens Services,14052.25,Contract Payments,1718P04_CR01420,08482635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,SANDWELL YOUNG CARERS,Childrens Services,14387.00,Contract Payments,1718P04_CR01421,08482635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Childrens Services,"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",Childrens Services,3903.64,Contract Payments,1718P04_CR01422,122488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SIGNIS LIMITED,Childrens Services,9200.00,Externally Purchased Professional Services ,1718P04_CR01423,13670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Childrens Services,SIPS EDUCATION LTD,Childrens Services,1980.30,Catering Provisions,1718P04_CR01424,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Childrens Services,SIPS EDUCATION LTD,Childrens Services,600.00,Externally Purchased Professional Services ,1718P04_CR01425,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Childrens Services,SIPS EDUCATION LTD,Childrens Services,700.00,Hire of Facilities,1718P04_CR01426,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,SPECIALIST CRAFTS LTD,Childrens Services,552.87,Materials & Consumables,1718P04_CR01427,01144906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,STOKE ON TRENT CITY COUNCIL,Childrens Services,1680.00,Externally Purchased Professional Services ,1718P04_CR01428,01546854
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Childrens Services,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Childrens Services,3581.00,Rents,1718P04_CR01429,04015109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Childrens Services,THE GIFT VOUCHER SHOP LIMITED,Childrens Services,4327.25,Operational Services ,1718P04_CR01430,111545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE LEEDS TEACHING HOSPITAL,Childrens Services,772.90,Childcare,1718P04_CR01431,128770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE LEEDS TEACHING HOSPITAL,Childrens Services,772.90,Childcare,1718P04_CR01432,128770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Childrens Services,THE LEEDS TEACHING HOSPITAL,Childrens Services,772.90,Childcare,1718P04_CR01433,128770
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01434,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01435,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1283.33,Private Contractors,1718P04_CR01436,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1283.33,Private Contractors,1718P04_CR01437,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Private Contractors,1718P04_CR01438,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Private Contractors,1718P04_CR01439,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Private Contractors,1718P04_CR01440,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1050.00,Private Contractors,1718P04_CR01441,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01442,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01443,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01444,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE ROYAL HOTEL,Childrens Services,1516.67,Private Contractors,1718P04_CR01445,85648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,THE WESLEY CENTRE FOR ALL LTD,Childrens Services,942.40,Rents,1718P04_CR01446,01754784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOH TAXIS,Childrens Services,1276.19,Public Transport,1718P04_CR01447,12250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,2400.00,Grants,1718P04_CR01448,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1200.00,Grants,1718P04_CR01449,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1800.00,Grants,1718P04_CR01450,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1500.00,Grants,1718P04_CR01451,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1300.00,Grants,1718P04_CR01452,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,1300.00,Grants,1718P04_CR01453,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOPPS MANAGEMENT & SUPPORT SERVICES LTD,Childrens Services,2200.00,Grants,1718P04_CR01454,68846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,513.07,Electricity,1718P04_CR01455,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,706.80,Electricity,1718P04_CR01456,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,699.18,Electricity,1718P04_CR01457,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,792.80,Electricity,1718P04_CR01458,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,938.04,Electricity,1718P04_CR01459,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,656.16,Electricity,1718P04_CR01460,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,810.28,Electricity,1718P04_CR01461,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,TOTAL GAS AND POWER LIMITED,Childrens Services,517.59,Gas,1718P04_CR01462,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,UNITY TRAVEL,Childrens Services,2022.68,Public Transport,1718P04_CR01463,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,UNITY TRAVEL,Childrens Services,1087.88,Public Transport,1718P04_CR01464,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,UNITY TRAVEL,Childrens Services,980.00,Public Transport,1718P04_CR01465,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Childrens Services,UNITY TRAVEL,Childrens Services,833.00,Public Transport,1718P04_CR01466,64986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Childrens Services,UNIVERSITY OF BIRMINGHAM,Childrens Services,635.00,Externally Purchased Professional Services ,1718P04_CR01467,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Childrens Services,UNIVERSITY OF BIRMINGHAM,Childrens Services,1270.00,Externally Purchased Professional Services ,1718P04_CR01468,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Childrens Services,UNIVERSITY OF WOLVERHAMPTON,Childrens Services,2795.33,Consultancy,1718P04_CR01469,01258565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WATER PLUS SELECT LIMITED,Childrens Services,3639.19,Water Services,1718P04_CR01470,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WE CAN DO BUSINESS LIMITED,Childrens Services,610.00,Externally Purchased Professional Services ,1718P04_CR01471,23345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,WE CAN DO BUSINESS LIMITED,Childrens Services,510.00,Externally Purchased Professional Services ,1718P04_CR01472,23345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,WE CAN DO BUSINESS LIMITED,Childrens Services,510.00,Externally Purchased Professional Services ,1718P04_CR01473,23345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Childrens Services,896.00,Contract Payments,1718P04_CR01474,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Childrens Services,832.00,Contract Payments,1718P04_CR01475,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Childrens Services,32594.58,Public Transport,1718P04_CR01476,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Childrens Services,29415.00,Public Transport,1718P04_CR01477,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Childrens Services,5393.35,Public Transport,1718P04_CR01478,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Childrens Services,1945.40,Public Transport,1718P04_CR01479,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WEST MIDLANDS TRAVEL LIMITED,Childrens Services,869.10,Public Transport,1718P04_CR01480,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,WORK FIRST SOLUTIONS LIMITED,Childrens Services,3520.92,Grant Payments,1718P04_CR01481,127788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WRIXON SECURITY SERVICES LIMITED,Childrens Services,1481.00,Public Transport,1718P04_CR01482,111728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,WRIXON SECURITY SERVICES LIMITED,Childrens Services,1201.00,Public Transport,1718P04_CR01483,111728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YELLOW CARS,Childrens Services,30806.88,Public Transport,1718P04_CR01484,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YELLOW CARS,Childrens Services,6127.11,Public Transport,1718P04_CR01485,116819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YORKSHIRE PURCHASING ORGANISATION,Childrens Services,1955.20,Materials & Consumables,1718P04_CR01486,1098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,3283.00,Rents,1718P04_CR01487,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,2800.00,Rents,1718P04_CR01488,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,5341.00,Rents,1718P04_CR01489,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,5341.00,Rents,1718P04_CR01490,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,2646.00,Rents,1718P04_CR01491,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,5341.00,Rents,1718P04_CR01492,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Childrens Services,YOUTHLINX LTD,Childrens Services,5341.00,Rents,1718P04_CR01493,130473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,BRAITCH SOLICITORS,Childrens Services,1823.00,Externally Purchased Professional Services ,1718P04_CR04803,88762
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,BRAITCH SOLICITORS,Childrens Services,1823.00,Externally Purchased Professional Services ,1718P04_CR04804,88762
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-17,Childrens Services,BRAITCH SOLICITORS,Childrens Services,1823.00,Externally Purchased Professional Services ,1718P04_CR04805,88762
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,582.92,Private Contractors,1718P04_CR01494,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,582.92,Private Contractors,1718P04_CR01495,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1477.44,Private Contractors,1718P04_CR01496,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1477.44,Private Contractors,1718P04_CR01497,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P04_CR01498,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,512.24,Private Contractors,1718P04_CR01499,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,902.57,Private Contractors,1718P04_CR01500,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,513.90,Private Contractors,1718P04_CR01501,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,513.90,Private Contractors,1718P04_CR01502,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1391.74,Private Contractors,1718P04_CR01503,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1391.74,Private Contractors,1718P04_CR01504,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,526.50,Private Contractors,1718P04_CR01505,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,526.50,Private Contractors,1718P04_CR01506,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,737.10,Private Contractors,1718P04_CR01507,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2257.04,Private Contractors,1718P04_CR01508,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,2667.70,Private Contractors,1718P04_CR01509,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1661.90,Private Contractors,1718P04_CR01510,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,1882.38,Private Contractors,1718P04_CR01511,REDACTED PERSONAL DATA
