Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"167,760.78",Private Contractors,1819P12_CR00984,135623,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,"173,624.08",Private Contractors,1819P12_CR00985,135623,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00986,65001256,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00987,65001256,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00988,111705,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00989,111705,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00990,82706,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,842.30,Residential - Long Term,1819P12_CR00991,82706,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1819P12_CR00992,124636,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1819P12_CR00993,124636,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,875.04,Residential - Long Term,1819P12_CR00994,131698,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,875.04,Residential - Long Term,1819P12_CR00995,131698,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,902.30,Residential - Long Term,1819P12_CR00996,123985,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,902.30,Residential - Long Term,1819P12_CR00997,123985,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1819P12_CR00998,65003909,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1819P12_CR00999,65003909,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01000,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01001,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01002,118438,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01003,118438,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01004,118649,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,948.04,Residential - Long Term,1819P12_CR01005,118649,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,972.30,Residential - Long Term,1819P12_CR01006,50896,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,972.30,Residential - Long Term,1819P12_CR01007,50896,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1819P12_CR01008,132320,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1819P12_CR01009,132320,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,998.04,Residential - Long Term,1819P12_CR01010,136013,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,998.04,Residential - Long Term,1819P12_CR01011,136013,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,BARKAT RESIDENTIAL HOME,Total Adult Social Care,"1,000.00",Residential - Long Term,1819P12_CR01012,137015,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,BARKAT RESIDENTIAL HOME,Total Adult Social Care,"1,000.00",Residential - Long Term,1819P12_CR01013,137015,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARNWOOD,Total Adult Social Care,"1,000.00",Residential - Long Term,1819P12_CR01014,137295,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,"1,020.00",Residential - Long Term,1819P12_CR01015,133956,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,"1,020.00",Residential - Long Term,1819P12_CR01016,133956,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,"1,028.04",Residential - Long Term,1819P12_CR01017,129798,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,"1,028.04",Residential - Long Term,1819P12_CR01018,129798,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,"1,030.00",Residential - Long Term,1819P12_CR01019,132320,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,"1,030.00",Residential - Long Term,1819P12_CR01020,132320,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,"1,042.04",Residential - Long Term,1819P12_CR01021,117129,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,"1,042.04",Residential - Long Term,1819P12_CR01022,117129,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,"1,049.46",Residential - Long Term,1819P12_CR01023,121654,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,"1,049.46",Residential - Long Term,1819P12_CR01024,121654,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,"1,067.88",Residential - Long Term,1819P12_CR01025,129810,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,"1,067.88",Residential - Long Term,1819P12_CR01026,129810,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,"1,084.00",Residential - Long Term,1819P12_CR01027,65003018,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,"1,084.00",Residential - Long Term,1819P12_CR01028,65003018,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,AUTUM DAYS CARE LTD T/A ROSEDALE,Total Adult Social Care,"1,100.00",Residential - Long Term,1819P12_CR01029,136893,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,AUTUM DAYS CARE LTD T/A ROSEDALE,Total Adult Social Care,"1,100.00",Residential - Long Term,1819P12_CR01030,136893,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,100.00",Residential - Long Term,1819P12_CR01031,REDACTED PERSONAL DATA,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,"1,110.00",Residential - Long Term,1819P12_CR01032,129431,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,"1,110.00",Residential - Long Term,1819P12_CR01033,129431,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,"1,128.00",Residential - Long Term,1819P12_CR01034,65001078,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,"1,128.00",Residential - Long Term,1819P12_CR01035,65001078,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,"1,138.00",Residential - Long Term,1819P12_CR01036,136681,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,"1,138.00",Residential - Long Term,1819P12_CR01037,136681,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,"1,138.28",Residential - Long Term,1819P12_CR01038,135403,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,HC ONE-ACACIA CARE HOME,Total Adult Social Care,"1,138.28",Residential - Long Term,1819P12_CR01039,135403,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,"1,152.04",Residential - Long Term,1819P12_CR01040,123007,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,"1,152.04",Residential - Long Term,1819P12_CR01041,123007,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,"1,200.00",Residential - Long Term,1819P12_CR01042,118129,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,"1,200.00",Residential - Long Term,1819P12_CR01043,118129,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00",Residential - Long Term,1819P12_CR01044,135011,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00",Residential - Long Term,1819P12_CR01045,135011,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,"1,300.00",Residential - Long Term,1819P12_CR01046,136046,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,"1,300.00",Residential - Long Term,1819P12_CR01047,136046,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,"1,330.68",Residential - Long Term,1819P12_CR01048,87470,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,"1,330.68",Residential - Long Term,1819P12_CR01049,87470,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,"1,380.00",Residential - Long Term,1819P12_CR01050,127714,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,"1,380.00",Residential - Long Term,1819P12_CR01051,127714,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,"1,400.00",Residential - Long Term,1819P12_CR01052,135878,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,"1,400.00",Residential - Long Term,1819P12_CR01053,135878,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,"1,500.00",Residential - Long Term,1819P12_CR01054,133811,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,"1,500.00",Residential - Long Term,1819P12_CR01055,133811,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,"1,579.00",Residential - Long Term,1819P12_CR01056,128940,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,"1,579.00",Residential - Long Term,1819P12_CR01057,128940,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,GORWAY HOUSE,Total Adult Social Care,"1,600.00",Residential - Long Term,1819P12_CR01058,20334,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,GORWAY HOUSE,Total Adult Social Care,"1,600.00",Residential - Long Term,1819P12_CR01059,20334,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72",Residential - Long Term,1819P12_CR01060,128054,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72",Residential - Long Term,1819P12_CR01061,128054,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,"1,687.66",Residential - Long Term,1819P12_CR01062,121533,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,THE TOWANS,Total Adult Social Care,"1,700.00",Residential - Long Term,1819P12_CR01063,133957,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,THE TOWANS,Total Adult Social Care,"1,700.00",Residential - Long Term,1819P12_CR01064,133957,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,702.00",Residential - Long Term,1819P12_CR01065,129011,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,"1,702.00",Residential - Long Term,1819P12_CR01066,129011,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,"1,760.30",Residential - Long Term,1819P12_CR01067,65000455,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,"1,760.30",Residential - Long Term,1819P12_CR01068,65000455,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,"1,792.12",Residential - Long Term,1819P12_CR01069,132275,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,"1,807.26",Residential - Long Term,1819P12_CR01070,65003936,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,"1,807.26",Residential - Long Term,1819P12_CR01071,65003936,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,"1,811.46",Residential - Long Term,1819P12_CR01072,65001612,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,"1,811.46",Residential - Long Term,1819P12_CR01073,65001612,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,"1,834.60",Residential - Long Term,1819P12_CR01074,128977,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,"1,834.60",Residential - Long Term,1819P12_CR01075,128977,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,"1,840.00",Residential - Long Term,1819P12_CR01076,129824,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,"1,840.00",Residential - Long Term,1819P12_CR01077,129824,,,,
