Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,835.00,Building Maintenance & Improvements,2122P07_CR01030,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,835.80,Building Maintenance & Improvements,2122P07_CR01031,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,854.39,Building Maintenance & Improvements,2122P07_CR01032,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,859.86,Building Maintenance & Improvements,2122P07_CR01033,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,864.43,Building Maintenance & Improvements,2122P07_CR01034,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,900.60,Building Maintenance & Improvements,2122P07_CR01035,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,902.57,Building Maintenance & Improvements,2122P07_CR01036,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,913.29,Building Maintenance & Improvements,2122P07_CR01037,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,920.97,Building Maintenance & Improvements,2122P07_CR01038,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,931.41,Building Maintenance & Improvements,2122P07_CR01039,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,935.68,Building Maintenance & Improvements,2122P07_CR01040,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,960.98,Building Maintenance & Improvements,2122P07_CR01041,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,967.77,Building Maintenance & Improvements,2122P07_CR01042,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,996.59,Building Maintenance & Improvements,2122P07_CR01043,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1007.25,Building Maintenance & Improvements,2122P07_CR01044,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1082.13,Building Maintenance & Improvements,2122P07_CR01045,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1087.75,Building Maintenance & Improvements,2122P07_CR01046,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1097.91,Building Maintenance & Improvements,2122P07_CR01047,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1098.03,Building Maintenance & Improvements,2122P07_CR01048,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1102.05,Building Maintenance & Improvements,2122P07_CR01049,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1132.62,Building Maintenance & Improvements,2122P07_CR01050,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1139.85,Building Maintenance & Improvements,2122P07_CR01051,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1144.77,Building Maintenance & Improvements,2122P07_CR01052,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1156.21,Building Maintenance & Improvements,2122P07_CR01053,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1181.45,Building Maintenance & Improvements,2122P07_CR01054,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1185.00,Building Maintenance & Improvements,2122P07_CR01055,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1242.92,Building Maintenance & Improvements,2122P07_CR01056,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1337.43,Building Maintenance & Improvements,2122P07_CR01057,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1352.09,Building Maintenance & Improvements,2122P07_CR01058,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1368.03,Building Maintenance & Improvements,2122P07_CR01059,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1385.62,Building Maintenance & Improvements,2122P07_CR01060,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1455.18,Building Maintenance & Improvements,2122P07_CR01061,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1466.19,Building Maintenance & Improvements,2122P07_CR01062,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1481.25,Building Maintenance & Improvements,2122P07_CR01063,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1483.11,Building Maintenance & Improvements,2122P07_CR01064,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1507.58,Building Maintenance & Improvements,2122P07_CR01065,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1595.38,Building Maintenance & Improvements,2122P07_CR01066,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1659.78,Building Maintenance & Improvements,2122P07_CR01067,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1665.79,Building Maintenance & Improvements,2122P07_CR01068,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1683.29,Building Maintenance & Improvements,2122P07_CR01069,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1701.66,Building Maintenance & Improvements,2122P07_CR01070,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1752.03,Building Maintenance & Improvements,2122P07_CR01071,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1779.87,Building Maintenance & Improvements,2122P07_CR01072,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1781.13,Building Maintenance & Improvements,2122P07_CR01073,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1834.93,Building Maintenance & Improvements,2122P07_CR01074,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1867.11,Building Maintenance & Improvements,2122P07_CR01075,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1874.67,Building Maintenance & Improvements,2122P07_CR01076,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1874.68,Building Maintenance & Improvements,2122P07_CR01077,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1907.00,Building Maintenance & Improvements,2122P07_CR01078,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1958.81,Building Maintenance & Improvements,2122P07_CR01079,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1973.03,Building Maintenance & Improvements,2122P07_CR01080,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2104.56,Building Maintenance & Improvements,2122P07_CR01081,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2136.18,Building Maintenance & Improvements,2122P07_CR01082,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2154.45,Building Maintenance & Improvements,2122P07_CR01083,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2254.26,Building Maintenance & Improvements,2122P07_CR01084,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2269.28,Building Maintenance & Improvements,2122P07_CR01085,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,2286.00,Building Maintenance & Improvements,2122P07_CR01086,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2388.96,Building Maintenance & Improvements,2122P07_CR01087,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2409.99,Building Maintenance & Improvements,2122P07_CR01088,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2500.35,Building Maintenance & Improvements,2122P07_CR01089,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2545.65,Building Maintenance & Improvements,2122P07_CR01090,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2658.78,Building Maintenance & Improvements,2122P07_CR01091,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3033.60,Building Maintenance & Improvements,2122P07_CR01092,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3154.00,Building Maintenance & Improvements,2122P07_CR01093,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3233.84,Building Maintenance & Improvements,2122P07_CR01094,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3258.75,Building Maintenance & Improvements,2122P07_CR01095,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3261.48,Building Maintenance & Improvements,2122P07_CR01096,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3337.55,Building Maintenance & Improvements,2122P07_CR01097,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3349.10,Building Maintenance & Improvements,2122P07_CR01098,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3351.18,Building Maintenance & Improvements,2122P07_CR01099,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3435.74,Building Maintenance & Improvements,2122P07_CR01100,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3706.39,Building Maintenance & Improvements,2122P07_CR01101,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,3787.07,Building Maintenance & Improvements,2122P07_CR01102,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4135.65,Building Maintenance & Improvements,2122P07_CR01103,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4217.37,Building Maintenance & Improvements,2122P07_CR01104,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4380.95,Building Maintenance & Improvements,2122P07_CR01105,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4409.09,Building Maintenance & Improvements,2122P07_CR01106,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4621.50,Building Maintenance & Improvements,2122P07_CR01107,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,6384.57,Building Maintenance & Improvements,2122P07_CR01108,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7943.44,Building Maintenance & Improvements,2122P07_CR01109,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,8344.90,Building Maintenance & Improvements,2122P07_CR01110,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,8922.40,Building Maintenance & Improvements,2122P07_CR01111,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,10237.59,Building Maintenance & Improvements,2122P07_CR01112,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,12144.38,Building Maintenance & Improvements,2122P07_CR01113,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,36317.62,Building Maintenance & Improvements,2122P07_CR01114,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,59700.03,Building Maintenance & Improvements,2122P07_CR01115,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,67307.58,Building Maintenance & Improvements,2122P07_CR01116,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration & Growth,115387.88,Operational Services ,2122P07_CR01117,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,2070.00,Advertising & Publicity,2122P07_CR01118,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,503.20,Building Maintenance & Improvements,2122P07_CR01119,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,515.48,Building Maintenance & Improvements,2122P07_CR01120,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,516.47,Building Maintenance & Improvements,2122P07_CR01121,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,530.05,Building Maintenance & Improvements,2122P07_CR01122,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,539.06,Building Maintenance & Improvements,2122P07_CR01123,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,540.69,Building Maintenance & Improvements,2122P07_CR01124,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,541.92,Building Maintenance & Improvements,2122P07_CR01125,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,541.92,Building Maintenance & Improvements,2122P07_CR01126,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,541.92,Building Maintenance & Improvements,2122P07_CR01127,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,541.92,Building Maintenance & Improvements,2122P07_CR01128,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,541.92,Building Maintenance & Improvements,2122P07_CR01129,77009142
