Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL      ,Individual School Budgets With Inclusion,11757.90,Grant Payments,2324_P09_CR00460,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,FIONA TOLLADY,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00461,92750
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,11869.20,Grant Payments,2324_P09_CR00462,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,11462.85,Grant Payments,2324_P09_CR00463,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,4904.55,Grant Payments,2324_P09_CR00464,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GAIL FAY PREECE,Individual School Budgets With Inclusion,2137.80,Grant Payments,2324_P09_CR00465,61415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GEMMA ADAMS,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00466,129661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GEMMA NOONE,Individual School Budgets With Inclusion,1089.90,Grant Payments,2324_P09_CR00467,153866
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Individual School Budgets With Inclusion,GEMMA NOONE,Individual School Budgets With Inclusion,1089.90,Grant Payments,2324_P09_CR00468,153866
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GENIUS GEMS,Individual School Budgets With Inclusion,12189.45,Grant Payments,2324_P09_CR00469,160606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,6728.08,Grant Payments,2324_P09_CR00470,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GRACE MARY PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,7041.30,Grant Payments,2324_P09_CR00471,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,GREAT BRIDGE PRIMARY SCHOOL   ,Individual School Budgets With Inclusion,8047.20,Grant Payments,2324_P09_CR00472,42484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HALL GREEN PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,12070.80,Grant Payments,2324_P09_CR00473,60996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HAMSTEAD INFANT SCHOOL  ,Individual School Budgets With Inclusion,8047.20,Grant Payments,2324_P09_CR00474,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,3610.42,Grant Payments,2324_P09_CR00475,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,10059.00,Grant Payments,2324_P09_CR00476,60999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HARVILLS HAWTHORN PRIMARY SCHOOL ,Individual School Budgets With Inclusion,10059.00,Grant Payments,2324_P09_CR00477,01782074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HAYLEY GODDARD,Individual School Budgets With Inclusion,1682.10,Grant Payments,2324_P09_CR00478,139835
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HAYLEY TURNER,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00479,162824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HOLYHEAD PRIMARY ACADEMY ,Individual School Budgets With Inclusion,5029.50,Grant Payments,2324_P09_CR00480,61005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,9402.75,Grant Payments,2324_P09_CR00481,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JACQUELINE HEHIR,Individual School Budgets With Inclusion,1619.10,Grant Payments,2324_P09_CR00482,75203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JENNIFER LOUISE LEATHERLAND,Individual School Budgets With Inclusion,872.85,Grant Payments,2324_P09_CR00483,131850
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JOANNE HUGHES,Individual School Budgets With Inclusion,560.70,Grant Payments,2324_P09_CR00484,120199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JUBILEE PARK ACADEMY TRUST,Individual School Budgets With Inclusion,1005.90,Grant Payments,2324_P09_CR00485,113377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JULIE BAINES,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00486,129408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,JUNIPER'S PRESCHOOL,Individual School Budgets With Inclusion,8783.90,Grant Payments,2324_P09_CR00487,154579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KAI DRUMS,Individual School Budgets With Inclusion,9058.35,Grant Payments,2324_P09_CR00488,120729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,5999.17,Grant Payments,2324_P09_CR00489,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,4146.97,Grant Payments,2324_P09_CR00490,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,4719.75,Grant Payments,2324_P09_CR00491,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,5320.35,Grant Payments,2324_P09_CR00492,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,KING GEORGE V PRIMARY SCHOOL   ,Individual School Budgets With Inclusion,1005.90,Grant Payments,2324_P09_CR00493,61009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LANGLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,7482.30,Grant Payments,2324_P09_CR00494,61011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,15143.62,Grant Payments,2324_P09_CR00495,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LEKA HOWE,Individual School Budgets With Inclusion,1089.90,Grant Payments,2324_P09_CR00496,119503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,1349.25,Grant Payments,2324_P09_CR00497,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,1896.30,Grant Payments,2324_P09_CR00498,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,2452.27,Grant Payments,2324_P09_CR00499,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,13351.27,Grant Payments,2324_P09_CR00500,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,7978.95,Grant Payments,2324_P09_CR00501,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,2126.25,Grant Payments,2324_P09_CR00502,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,12672.45,Grant Payments,2324_P09_CR00503,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,9620.10,Grant Payments,2324_P09_CR00504,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,10360.57,Grant Payments,2324_P09_CR00505,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,8649.90,Grant Payments,2324_P09_CR00506,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,6035.40,Grant Payments,2324_P09_CR00507,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,MICHAELA MOSELEY,Individual School Budgets With Inclusion,1121.40,Grant Payments,2324_P09_CR00508,121672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,5597.55,Grant Payments,2324_P09_CR00509,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL ,Individual School Budgets With Inclusion,13076.70,Grant Payments,2324_P09_CR00510,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,MONIQUE BROWN.,Individual School Budgets With Inclusion,560.70,Grant Payments,2324_P09_CR00511,127112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,7634.02,Grant Payments,2324_P09_CR00512,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,10081.57,Grant Payments,2324_P09_CR00513,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,NATALIE WESTON,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00514,152056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,NEWTOWN PRIMARY ACADEMY    ,Individual School Budgets With Inclusion,1005.90,Grant Payments,2324_P09_CR00515,61034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,NICOLA DURBER,Individual School Budgets With Inclusion,712.60,Grant Payments,2324_P09_CR00516,124216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL   ,Individual School Budgets With Inclusion,19112.10,Grant Payments,2324_P09_CR00517,61035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,OCKER HILL INFANT SCHOOL   ,Individual School Budgets With Inclusion,19112.10,Grant Payments,2324_P09_CR00518,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,OLD HILL PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,7041.30,Grant Payments,2324_P09_CR00519,04014504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,OLD PARK PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,20118.00,Grant Payments,2324_P09_CR00520,61039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL ,Individual School Budgets With Inclusion,11855.02,Grant Payments,2324_P09_CR00521,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PARK HILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,9053.10,Grant Payments,2324_P09_CR00522,04017201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PENNYHILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,3017.70,Grant Payments,2324_P09_CR00523,73032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,11904.44,Grant Payments,2324_P09_CR00524,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,5177.02,Grant Payments,2324_P09_CR00525,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,4359.60,Grant Payments,2324_P09_CR00526,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,PRECIOUS TIMES DAY NURSERY,Individual School Budgets With Inclusion,8334.15,Grant Payments,2324_P09_CR00527,165946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,12270.82,Grant Payments,2324_P09_CR00528,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,9588.67,Grant Payments,2324_P09_CR00529,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,REDDAL HILL PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,8047.20,Grant Payments,2324_P09_CR00530,61043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,REKA ONWUMELU,Individual School Budgets With Inclusion,2850.40,Grant Payments,2324_P09_CR00531,123887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,1838.02,Grant Payments,2324_P09_CR00532,75502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,10662.54,Grant Payments,2324_P09_CR00533,61046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,8317.57,Grant Payments,2324_P09_CR00534,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,RUPINDER KAUR.,Individual School Budgets With Inclusion,1068.90,Grant Payments,2324_P09_CR00535,143707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SACRED HEART PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,8981.25,Grant Payments,2324_P09_CR00536,61048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,3413.02,Grant Payments,2324_P09_CR00537,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,13078.80,Grant Payments,2324_P09_CR00538,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,9006.55,Grant Payments,2324_P09_CR00539,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SARAH WATERS,Individual School Budgets With Inclusion,1525.86,Grant Payments,2324_P09_CR00540,134518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SATVINDER KAUR,Individual School Budgets With Inclusion,2672.25,Grant Payments,2324_P09_CR00541,131042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST,Individual School Budgets With Inclusion,20309.10,Grant Payments,2324_P09_CR00542,113719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,7225.05,Grant Payments,2324_P09_CR00543,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,12811.05,Grant Payments,2324_P09_CR00544,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,7358.92,Grant Payments,2324_P09_CR00545,127024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY  ,Individual School Budgets With Inclusion,8551.20,Grant Payments,2324_P09_CR00546,61052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST FRANCIS XAVIER CATHOLIC PRIMARY,Individual School Budgets With Inclusion,7041.30,Grant Payments,2324_P09_CR00547,61051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,12967.50,Grant Payments,2324_P09_CR00548,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST JAMES C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,7482.30,Grant Payments,2324_P09_CR00549,61054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST JOHN BOSCO RC PRIMARY SCHOOL   ,Individual School Budgets With Inclusion,5029.50,Grant Payments,2324_P09_CR00550,61055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST MARGARETS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,11064.90,Grant Payments,2324_P09_CR00551,61057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST MARTINS CE PRIMARY SCHOOL,Individual School Budgets With Inclusion,6035.40,Grant Payments,2324_P09_CR00552,61058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST MARY MAGDALENE CE PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,5029.50,Grant Payments,2324_P09_CR00553,61059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST MARYS RC PRIMARY SCHOOL      ,Individual School Budgets With Inclusion,7041.30,Grant Payments,2324_P09_CR00554,61060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST MATTHEWS CE PRIMARY SCHOOL  ,Individual School Budgets With Inclusion,5029.50,Grant Payments,2324_P09_CR00555,61061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,ST PHILIPS CATHOLIC PRIMARY ,Individual School Budgets With Inclusion,1068.90,Grant Payments,2324_P09_CR00556,61063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,STACEY PARTRIDGE (STEP UP CHILDCARE),Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00557,151395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,SUE LEATHERLAND,Individual School Budgets With Inclusion,534.45,Grant Payments,2324_P09_CR00558,130855
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2023,Individual School Budgets With Inclusion,TAKMEEN AKHTAR,Individual School Budgets With Inclusion,2276.40,Grant Payments,2324_P09_CR00559,121084
