Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1137,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,800.80,Domiciliary Personal Budget,1920P05_CR00638,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1138,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,816.48,Domiciliary Personal Budget,1920P05_CR00639,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1139,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,817.53,Domiciliary Personal Budget,1920P05_CR00640,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1140,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,841.52,Domiciliary Personal Budget,1920P05_CR00641,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1141,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,850.86,Domiciliary Personal Budget,1920P05_CR00642,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1142,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,858.00,Domiciliary Personal Budget,1920P05_CR00643,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1143,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,858.00,Domiciliary Personal Budget,1920P05_CR00644,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1144,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1920P05_CR00645,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1145,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,ATHORPE LODGE (ASC),Total Adult Social Care,864.00,Residential - Long Term,1920P05_CR00646,124636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1146,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,865.62,Domiciliary Personal Budget,1920P05_CR00647,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1147,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,865.62,Domiciliary Personal Budget,1920P05_CR00648,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1148,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,865.62,Domiciliary Personal Budget,1920P05_CR00649,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1149,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,865.76,Domiciliary Personal Budget,1920P05_CR00650,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1150,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,867.00,Nursing - Long Term,1920P05_CR00651,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1151,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,872.56,Residential - Long Term,1920P05_CR00652,65001256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1152,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,872.56,Residential - Long Term,1920P05_CR00653,65001256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1153,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,872.56,Residential - Long Term,1920P05_CR00654,82706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1154,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,872.56,Residential - Long Term,1920P05_CR00655,82706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1155,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,THE CEDAR GRANGE,Total Adult Social Care,872.56,Residential - Long Term,1920P05_CR00656,137822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1156,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,882.36,Nursing - Long Term,1920P05_CR00657,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1157,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,882.36,Nursing - Long Term,1920P05_CR00658,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1158,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,893.77,Domiciliary Personal Budget,1920P05_CR00659,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1159,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P05_CR00660,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1160,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P05_CR00661,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1161,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,HONOR CARE LIMITED (ASC),Total Adult Social Care,907.20,Domiciliary Personal Budget,1920P05_CR00662,130456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1162,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,929.50,Domiciliary Short Term,1920P05_CR00663,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1163,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,932.56,Residential - Long Term,1920P05_CR00664,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1164,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,ARDEN HOUSE RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,932.56,Residential - Long Term,1920P05_CR00665,123985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1165,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1920P05_CR00666,65003909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1166,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1920P05_CR00667,65003909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1167,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,1920P05_CR00668,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1168,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,1920P05_CR00669,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1169,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,966.82,Nursing - Long Term,1920P05_CR00670,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1170,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,966.82,Nursing - Long Term,1920P05_CR00671,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1171,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,975.54,Domiciliary Personal Budget,1920P05_CR00672,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1172,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,976.42,Residential - Long Term,1920P05_CR00673,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1173,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,AMBERLEY CARE HOME  (ASC),Total Adult Social Care,976.42,Residential - Long Term,1920P05_CR00674,65003526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1174,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,979.55,Domiciliary Personal Budget,1920P05_CR00675,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1175,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P05_CR00676,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1176,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P05_CR00677,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1177,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P05_CR00678,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1178,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P05_CR00679,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1179,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,1920P05_CR00680,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1180,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,1920P05_CR00681,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1181,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1920P05_CR00682,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1182,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1920P05_CR00683,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1183,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,BARKAT RESIDENTIAL HOME,Total Adult Social Care,1000.00,Residential - Long Term,1920P05_CR00684,137015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1184,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,BARKAT RESIDENTIAL HOME,Total Adult Social Care,1000.00,Residential - Long Term,1920P05_CR00685,137015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1185,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,TRUST IN CARE LIMITED,Total Adult Social Care,1001.00,Domiciliary Short Term,1920P05_CR00686,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1186,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1002.56,Residential - Long Term,1920P05_CR00687,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1187,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1002.56,Residential - Long Term,1920P05_CR00688,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1188,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,1920P05_CR00689,132436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1189,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (WALSALL),Total Adult Social Care,1007.00,Supported Living PB,1920P05_CR00690,132436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1190,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1017.04,Day Care - Personal Budget,1920P05_CR00691,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1191,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,1920P05_CR00692,133956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1192,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,1920P05_CR00693,133956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1193,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,1030.00,Residential - Long Term,1920P05_CR00694,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1194,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,1030.00,Residential - Long Term,1920P05_CR00695,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1195,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,1032.08,Residential - Long Term,1920P05_CR00696,136013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1196,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,1032.08,Residential - Long Term,1920P05_CR00697,136013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1197,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P05_CR00698,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1198,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P05_CR00699,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1199,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,1039.52,Domiciliary Personal Budget,1920P05_CR00700,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1200,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE (ASC),Total Adult Social Care,1040.00,Residential - Short Term,1920P05_CR00701,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1201,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE (ASC),Total Adult Social Care,1040.00,Residential - Short Term,1920P05_CR00702,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1202,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,1049.46,Residential - Long Term,1920P05_CR00703,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1203,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,1049.46,Residential - Long Term,1920P05_CR00704,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1204,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1050.00,Residential - Long Term,1920P05_CR00705,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1205,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,ANGEL CARE HOMES LTD (ASPEN LODGE) (ASC),Total Adult Social Care,1050.00,Residential - Long Term,1920P05_CR00706,131695
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1206,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,1060.26,Residential - Long Term,1920P05_CR00707,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1207,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,1060.26,Residential - Long Term,1920P05_CR00708,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1208,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1062.08,Residential - Long Term,1920P05_CR00709,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1209,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1062.08,Residential - Long Term,1920P05_CR00710,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1210,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1062.72,Domiciliary Personal Budget,1920P05_CR00711,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1211,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,HEREWARD COLLEGE (ASC),Total Adult Social Care,1069.90,Residential - Short Term,1920P05_CR00712,129024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1212,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08,Residential - Long Term,1920P05_CR00713,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1213,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08,Residential - Long Term,1920P05_CR00714,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1214,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,1076.40,Residential - Long Term,1920P05_CR00715,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1215,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,1076.40,Residential - Long Term,1920P05_CR00716,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1216,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,HEREWARD COLLEGE (ASC),Total Adult Social Care,1078.18,Residential - Short Term,1920P05_CR00717,129024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1217,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,1920P05_CR00718,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1218,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,1920P05_CR00719,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1219,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,ALTERNATIVE CARE (ASC),Total Adult Social Care,1088.64,Domiciliary Personal Budget,1920P05_CR00720,129041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1220,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,CLARE COURT CARE CENTRE,Total Adult Social Care,1093.14,Residential - Long Term,1920P05_CR00721,139307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1221,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,HIGH OAK CARE LTD,Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00722,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1222,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,HIGH OAK CARE LTD,Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00723,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1223,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00724,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1224,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00725,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1225,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00726,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1226,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1100.00,Residential - Long Term,1920P05_CR00727,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1227,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1102.08,Residential - Long Term,1920P05_CR00728,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1228,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1102.08,Residential - Long Term,1920P05_CR00729,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1229,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,1920P05_CR00730,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1230,20-Aug-2019,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,1920P05_CR00731,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1231,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,1122.00,Domiciliary Personal Budget,1920P05_CR00732,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1232,01-Aug-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1123.25,Domiciliary Personal Budget,1920P05_CR00733,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1233,06-Aug-2019,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1128.00,Residential - Long Term,1920P05_CR00734,65001078
