Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Childrens Services,WWW.LESAR.CO.UK,Childrens Services,221.86,COMPUTER SOFTWARE STORES,2023-24Q1_PC0494
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,15.39,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC0495
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,14.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0496
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Corporate Management,AMZNMKTPLACE AMAZON.CO,Corporate Management,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0497
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Housing & Assets Total,Amazon.co.uk YX5VT9FC5,Corporate Management,51.84,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0498
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Housing & Assets Total,WWW.OVOENERGY.COM,Corporate Management,-125,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q1_PC0499
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Housing & Assets Total,WWW.OVOENERGY.COM,Corporate Management,-0.61,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q1_PC0500
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,12.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0501
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,15.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0502
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Public Health,Domino s Pizza,Public Health,109.25,"EATING PLACES, RESTAURANTS",2023-24Q1_PC0503
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,40.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0504
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,111.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0505
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Regeneration & Growth,STANFORD MARSH LTD,Regeneration And The Economy,78.73,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2023-24Q1_PC0506
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,139.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0507
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,92.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0508
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,"BOOTS,WEST BROMWICH",Total Adult Social Care,8.38,"DRUG STORES, PHARMACIES",2023-24Q1_PC0509
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,COTSWOLD SEEDS LTD,Total Adult Social Care,229.75,LAWN AND GARDEN SUPPLY STORES,2023-24Q1_PC0510
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,HERON FOODS,Total Adult Social Care,10,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0511
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,PAYPAL  FABRICLANDB,Total Adult Social Care,183.48,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0512
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,STITCHES OF BRIDGNORTH,Total Adult Social Care,201.34,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q1_PC0513
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,43.31,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0514
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,trainline,Total Adult Social Care,-3.6,PASSENGER RAILWAYS,2023-24Q1_PC0515
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,109.68,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0516
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,WWW.SANDWELL.GOV.UK,Total Adult Social Care,63,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0517
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Borough Economy,WWW.SANDWELL.GOV.UK,Total Adult Social Care,63,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0518
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,97.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0519
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,73.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0520
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,97.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0521
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,14.45,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0522
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,28-Apr-23,Total Housing Revenue Account,ROYAL MAIL GROUP LTD,Total Housing Revenue Account,17.45,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0523
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),28.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0524
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Assistant Chief Executive,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),37.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0525
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,FINANCE (Inc SIU),WWW.CIPFA.ORG.UK,Assistant Chief Executive (Excl SIU),120,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q1_PC0526
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Law & Governance,Amazon Prime ET1EQ1Z05,Assistant Chief Executive (Excl SIU),8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0527
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Law & Governance,FACEBK  EQNSNQFTF2,Assistant Chief Executive (Excl SIU),40,ADVERTISING SERVICES,2023-24Q1_PC0528
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Law & Governance,ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),5.2,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0529
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Law & Governance,THOMAS TELFORD LIMIT,Assistant Chief Executive (Excl SIU),127.5,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0530
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,AMZNMktplace,Childrens Services,393.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0531
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,AMZNMktplace,Childrens Services,12.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0532
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,19.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0533
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,15.1,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0534
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,BEEBYS BUBBLES,Childrens Services,45,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q1_PC0535
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,EB  RESOURCE HUB TRAIN,Childrens Services,-25,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0536
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,FARMFOODS 621,Childrens Services,7.98,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0537
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,SAINSBURYS SMKTS,Childrens Services,20.1,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0538
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,TESCO STORES 2770,Childrens Services,165.8,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0539
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,TESCO STORES 4512,Childrens Services,4.5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0540
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Childrens Services,TESCO SUBSCRIPTION,Childrens Services,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0541
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,172.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0542
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,ASDA STORES LTD,Corporate Management,50,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0543
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,GREGGS,Corporate Management,80,BAKERIES,2023-24Q1_PC0544
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,GREGGS,Corporate Management,120,"EATING PLACES, RESTAURANTS",2023-24Q1_PC0545
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,GREGGS,Corporate Management,70,"EATING PLACES, RESTAURANTS",2023-24Q1_PC0546
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,TESCO GIFT CARD,Corporate Management,60,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0547
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Housing & Assets Total,TESCO STORES,Corporate Management,345,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0548
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,66.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0549
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,47.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0550
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Individual School Budgets With Inclusion,UBER  EATS,Individual School Budgets With Inclusion,51.11,"EATING PLACES, RESTAURANTS",2023-24Q1_PC0551
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Public Health,PARK INN BY RADISSON,Public Health,136.8,PARK INN BY RADISSON,2023-24Q1_PC0552
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total ASCHWB,B&M 022 - WEDNESBURY,Total Adult Social Care,21,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q1_PC0553
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total ASCHWB,IKEA LTD 142 BIRMINGHA,Total Adult Social Care,249.5,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q1_PC0554
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total ASCHWB,Prime Video  HM7V59EY5,Total Adult Social Care,2.49,RECORD SHOPS,2023-24Q1_PC0555
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total ASCHWB,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q1_PC0556
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,226.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0557
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,3.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0558
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0559
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,50.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0560
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,-19.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0561
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,41.59,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0562
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,B&M 697 - WEST BROMWIC,Total Adult Social Care,8.75,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q1_PC0563
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,GLOBAL WINES (BHAM) LT,Total Adult Social Care,11.38,"PACKAGE STORES, BEER, WINE, LIQUOR",2023-24Q1_PC0564
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,GLOBAL WINES (BHAM) LT,Total Adult Social Care,53.23,"PACKAGE STORES, BEER, WINE, LIQUOR",2023-24Q1_PC0565
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,HOMEBASE LTD 085,Total Adult Social Care,7,HOME SUPPLY WAREHOUSE STORES,2023-24Q1_PC0566
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,ICELAND 1603,Total Adult Social Care,34.3,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0567
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,IKEA LTD SHOP ONLINE,Total Adult Social Care,165,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q1_PC0568
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,POUNDSTRETCHER 328,Total Adult Social Care,13.65,VARIETY STORES,2023-24Q1_PC0569
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,PRINTED.COM,Total Adult Social Care,140.33,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q1_PC0570
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,18.3,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0571
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,72.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0572
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0573
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,99.08,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0574
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,01-May-23,Total Borough Economy,WWW.VKF-RENZEL.CO.,Total Adult Social Care,147.84,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC0575
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Assistant Chief Executive,CLOUD G2z3RS,Assistant Chief Executive (Excl SIU),307.48,COMPUTER NETWORK/INFORMATION SERVICES,2023-24Q1_PC0576
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Childrens Services,Amazon.co.uk U40425HA5,Childrens Services,88.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0577
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Childrens Services,AMZNMktplace,Childrens Services,4.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0578
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Total Public Health,Amazon Prime AE7V20J45,Public Health,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC0579
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,25.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0580
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,17.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0581
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,86.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0582
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,02-May-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,15.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0583
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Assistant Chief Executive,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),194.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0584
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,FINANCE (Inc SIU),VIKING OFFICE UK LIMIT,Assistant Chief Executive (Excl SIU),60.94,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC0585
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,Admire Flowers,Assistant Chief Executive (Excl SIU),100,FLORISTS,2023-24Q1_PC0586
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,ALDI 14 772,Assistant Chief Executive (Excl SIU),6.64,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC0587
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,Amazon.co.uk YY11G2L15,Assistant Chief Executive (Excl SIU),26,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC0588
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),6.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0589
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),85.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC0590
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0591
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0592
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0593
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0594
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0595
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0596
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0597
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,FUTURELEARN.COM,Assistant Chief Executive (Excl SIU),14.99,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC0598
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,03-May-23,Law & Governance,ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),3.1,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC0599
