Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,CIVICA UK LTD,Assistant Chief Executive (Excl SIU),2750.00,Licences,2223P10_CR00194,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,CIVICA UK LTD,Assistant Chief Executive (Excl SIU),8800.00,Licences,2223P10_CR00195,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,CIVICA UK LTD,Assistant Chief Executive (Excl SIU),41500.00,Licences,2223P10_CR00196,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,Director of Law & Governance,DATA POWER LTD,Assistant Chief Executive (Excl SIU),804.00,ICT ,2223P10_CR00197,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,EE LIMITED,Assistant Chief Executive (Excl SIU),1914.96,Telephones,2223P10_CR00198,117168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,EE LIMITED,Assistant Chief Executive (Excl SIU),2159.85,Telephones,2223P10_CR00199,117168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,ENVIRONMENTAL CONTRACTS LTD,Assistant Chief Executive (Excl SIU),1162.50,Materials & Consumables,2223P10_CR00200,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),1990.59,Building Maintenance & Improvements,2223P10_CR00201,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),3635.75,Building Maintenance & Improvements,2223P10_CR00202,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),4397.49,Building Maintenance & Improvements,2223P10_CR00203,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2023,Director of Law & Governance,FUTURE GARMENTS LTD,Assistant Chief Executive (Excl SIU),1136.80,Protective Clothing & Uniforms,2223P10_CR00204,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Director of Law & Governance,HAYSTOUN CONSTRUCTION LTD,Assistant Chief Executive (Excl SIU),13213.92,Advertising & Publicity,2223P10_CR00205,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2023,Director of Law & Governance,KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),1670.00,Externally Purchased Professional Services ,2223P10_CR00206,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,LEEC LIMITED,Assistant Chief Executive (Excl SIU),648.00,Building Maintenance & Improvements,2223P10_CR00207,120114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,MEDICAL EXPERT WITNESS ALLIANCE,Assistant Chief Executive (Excl SIU),851.05,Externally Purchased Professional Services ,2223P10_CR00208,134580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,MEDICAL EXPERT WITNESS ALLIANCE,Assistant Chief Executive (Excl SIU),2340.00,Externally Purchased Professional Services ,2223P10_CR00209,134580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,Director of Law & Governance,MEDICAL EXPERT WITNESS ALLIANCE,Assistant Chief Executive (Excl SIU),3454.00,Externally Purchased Professional Services ,2223P10_CR00210,134580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,MEDSERV,Assistant Chief Executive (Excl SIU),2619.00,Externally Purchased Professional Services ,2223P10_CR00211,134098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,Director of Law & Governance,NATIONAL WESTMINSTER BANK PLC,Assistant Chief Executive (Excl SIU),1654.00,Externally Purchased Professional Services ,2223P10_CR00212,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,NOMIX ENVIRO LTD,Assistant Chief Executive (Excl SIU),12663.20,Materials & Consumables,2223P10_CR00213,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),740.60,Externally Purchased Professional Services ,2223P10_CR00214,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),749.30,Externally Purchased Professional Services ,2223P10_CR00215,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),752.24,Externally Purchased Professional Services ,2223P10_CR00216,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),897.42,Externally Purchased Professional Services ,2223P10_CR00217,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),1031.50,Externally Purchased Professional Services ,2223P10_CR00218,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),1490.89,Externally Purchased Professional Services ,2223P10_CR00219,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Director of Law & Governance,THORNES THE SOLICITORS,Assistant Chief Executive (Excl SIU),1805.48,Externally Purchased Professional Services ,2223P10_CR00220,137982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Director of Law & Governance,TREASURED MEMORIES LTD,Assistant Chief Executive (Excl SIU),643.50,Bereavement Expenses,2223P10_CR00221,91211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,UBIQUS UK LTD,Assistant Chief Executive (Excl SIU),1220.00,Externally Purchased Professional Services ,2223P10_CR00222,76474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,VEREPHI LTD,Director of Law & Governance,709.35,Externally Purchased Professional Services ,2223P10_CR00223,164714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,VIVEDIA LTD,Assistant Chief Executive (Excl SIU),1076.00,Building Maintenance & Improvements,2223P10_CR00224,141990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,VIVEDIA LTD,Assistant Chief Executive (Excl SIU),2805.00,Building Maintenance & Improvements,2223P10_CR00225,141990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),529.70,Water Services,2223P10_CR00226,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2023,Director of Law & Governance,REDACTED PERSONAL DATA,Director of Law & Governance,13000.00,Legal,2223P10_CR00227,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,ALEXANDER BARNFIELD,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,2223P10_CR00228,122304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,DR B A ANDREOU,Assistant Chief Executive (Excl SIU),1824.00,Externally Purchased Professional Services ,2223P10_CR00229,13025425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,DR JOHN DUNCAN MIDDLETON,Assistant Chief Executive (Excl SIU),988.00,Externally Purchased Professional Services ,2223P10_CR00230,118186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2023,Director of Law & Governance,DR SIAN ALLEN,Assistant Chief Executive (Excl SIU),770.00,Externally Purchased Professional Services ,2223P10_CR00231,165101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,DR TONY COLLINS,Assistant Chief Executive (Excl SIU),1615.00,Externally Purchased Professional Services ,2223P10_CR00232,119994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,JONATHAN BOTT,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,2223P10_CR00233,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,Director of Law & Governance,JONATHAN BOTT,Assistant Chief Executive (Excl SIU),1040.00,Externally Purchased Professional Services ,2223P10_CR00234,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,JONATHAN BOTT,Assistant Chief Executive (Excl SIU),9250.00,Externally Purchased Professional Services ,2223P10_CR00235,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,Director of Law & Governance,MARK JACKSON,Assistant Chief Executive (Excl SIU),2750.00,Externally Purchased Professional Services ,2223P10_CR00236,79150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Director of Law & Governance,MARK JACKSON,Assistant Chief Executive (Excl SIU),10687.50,Externally Purchased Professional Services ,2223P10_CR00237,79150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,MICHAEL RHIMES,Assistant Chief Executive (Excl SIU),3245.00,Externally Purchased Professional Services ,2223P10_CR00238,164875
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,Director of Law & Governance,RHIANNA MANANI,Assistant Chief Executive (Excl SIU),650.00,Externally Purchased Professional Services ,2223P10_CR00239,162704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),591.50,Externally Purchased Professional Services ,2223P10_CR00240,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),870.10,Externally Purchased Professional Services ,2223P10_CR00241,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),953.10,Externally Purchased Professional Services ,2223P10_CR00242,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),963.30,Externally Purchased Professional Services ,2223P10_CR00243,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1588.60,Externally Purchased Professional Services ,2223P10_CR00244,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),3177.20,Externally Purchased Professional Services ,2223P10_CR00245,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2023,FINANCE (Inc SIU),CHRIST CHURCH C OF E PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),840.41,Insurance,2223P10_CR00246,1705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,FINANCE (Inc SIU),CLEARWATER SOLICITORS LTD,Assistant Chief Executive (Excl SIU),500.00,Insurance,2223P10_CR00247,139808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,FINANCE (Inc SIU),CLEARWATER SOLICITORS LTD,Assistant Chief Executive (Excl SIU),700.00,Insurance,2223P10_CR00248,139808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,FINANCE (Inc SIU),CLEARWATER SOLICITORS LTD,Assistant Chief Executive (Excl SIU),1250.00,Insurance,2223P10_CR00249,139808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),DRISCOLL KINGSTON SOLICITORS,Assistant Chief Executive (Excl SIU),3000.00,Insurance,2223P10_CR00250,140883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),DRISCOLL KINGSTON SOLICITORS,Assistant Chief Executive (Excl SIU),7000.00,Insurance,2223P10_CR00251,140883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),DRISCOLL KINGSTON SOLICITORS,Assistant Chief Executive (Excl SIU),12000.00,Insurance,2223P10_CR00252,140883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),500.00,Insurance,2223P10_CR00253,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1010.00,Insurance,2223P10_CR00254,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),7000.00,Insurance,2223P10_CR00255,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),7000.00,Insurance,2223P10_CR00256,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2023,FINANCE (Inc SIU),HAWKINS & ASSOCIATES,Assistant Chief Executive (Excl SIU),4236.90,Insurance,2223P10_CR00257,93761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jan-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),716.58,Insurance,2223P10_CR00258,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),1250.00,Insurance,2223P10_CR00259,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),1500.00,Insurance,2223P10_CR00260,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),2750.00,Insurance,2223P10_CR00261,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),4000.00,Insurance,2223P10_CR00262,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2023,FINANCE (Inc SIU),NICHOLSON JONES SUTTON SOLICITORS,Assistant Chief Executive (Excl SIU),2000.00,Insurance,2223P10_CR00263,165032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2023,FINANCE (Inc SIU),NORTHONE SOLICITORS,Assistant Chief Executive (Excl SIU),4000.00,Insurance,2223P10_CR00264,150690
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),PROWSE PHILLIPS LAW LTD,Assistant Chief Executive (Excl SIU),1000.00,Insurance,2223P10_CR00265,151583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2023,FINANCE (Inc SIU),SBW LAW LIMITED,Assistant Chief Executive (Excl SIU),4500.00,Insurance,2223P10_CR00266,149404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),SEDGWICK INTERNATIONAL UK ,Assistant Chief Executive (Excl SIU),595.00,Externally Purchased Professional Services ,2223P10_CR00267,136510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2023,FINANCE (Inc SIU),SEDGWICK INTERNATIONAL UK ,Assistant Chief Executive (Excl SIU),779.00,Externally Purchased Professional Services ,2223P10_CR00268,136510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),528.00,Externally Purchased Professional Services ,2223P10_CR00269,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),537.35,Externally Purchased Professional Services ,2223P10_CR00270,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),588.00,Externally Purchased Professional Services ,2223P10_CR00271,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),624.00,Externally Purchased Professional Services ,2223P10_CR00272,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),660.00,Externally Purchased Professional Services ,2223P10_CR00273,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),708.50,Externally Purchased Professional Services ,2223P10_CR00274,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),768.00,Externally Purchased Professional Services ,2223P10_CR00275,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),804.00,Insurance,2223P10_CR00276,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),830.30,Externally Purchased Professional Services ,2223P10_CR00277,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),852.00,Externally Purchased Professional Services ,2223P10_CR00278,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),876.00,Externally Purchased Professional Services ,2223P10_CR00279,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),876.00,Externally Purchased Professional Services ,2223P10_CR00280,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),889.50,Externally Purchased Professional Services ,2223P10_CR00281,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),924.00,Externally Purchased Professional Services ,2223P10_CR00282,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),960.00,Externally Purchased Professional Services ,2223P10_CR00283,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1032.00,Externally Purchased Professional Services ,2223P10_CR00284,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1032.00,Externally Purchased Professional Services ,2223P10_CR00285,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1080.00,Externally Purchased Professional Services ,2223P10_CR00286,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1200.00,Externally Purchased Professional Services ,2223P10_CR00287,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1320.00,Externally Purchased Professional Services ,2223P10_CR00288,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1452.00,Externally Purchased Professional Services ,2223P10_CR00289,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1454.00,Externally Purchased Professional Services ,2223P10_CR00290,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1572.00,Externally Purchased Professional Services ,2223P10_CR00291,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1844.15,Externally Purchased Professional Services ,2223P10_CR00292,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1912.00,Externally Purchased Professional Services ,2223P10_CR00293,30670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2023,FINANCE (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),2628.00,Externally Purchased Professional Services ,2223P10_CR00294,30670
