Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,6.66,Printing Stationery&Gen Office,2020-21May_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,6.34,Printing Stationery&Gen Office,2020-21May_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,29.98,Materials & Consumables,2020-21May_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,22.32,Materials & Consumables,2020-21May_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),9.14,Printing Stationery&Gen Office,2020-21May_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Resources (Inc SIU),Amazon.co.uk HX4FL4BS5,Assistant Chief Executive (Excl SIU),120.4,Telephones,2020-21May_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,116.66,Telephones,2020-21May_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,116.66,Telephones,2020-21May_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,116.66,Telephones,2020-21May_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,124.99,Telephones,2020-21May_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,116.66,Telephones,2020-21May_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,116.66,Telephones,2020-21May_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,124.99,Telephones,2020-21May_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMktplace,Childrens Services,134.57,Employee Expenses,2020-21May_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,40,Protective Clothing&Uniforms,2020-21May_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,52.08,Protective Clothing&Uniforms,2020-21May_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,Norton  AP1310512101,Childrens Services,49.99,ICT,2020-21May_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,359.12,Printing Stationery&Gen Office,2020-21May_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,95.6,Printing Stationery&Gen Office,2020-21May_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,88.97,Materials & Consumables,2020-21May_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,23.68,Printing Stationery&Gen Office,2020-21May_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Childrens Services,FINDEL EDUCATION,Childrens Services,165.53,Materials & Consumables,2020-21May_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,35.82,Printing Stationery&Gen Office,2020-21May_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Housing & Communities,Amazon.co.uk I22AM2TF5,Neighbourhoods,64.51,Printing Stationery&Gen Office,2020-21May_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,66.65,ICT,2020-21May_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,10.58,Telephones,2020-21May_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,23.15,Cleaning,2020-21May_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,339.9,Materials & Consumables,2020-21May_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,35,Protective Clothing&Uniforms,2020-21May_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-May-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,405.83,Printing Stationery&Gen Office,2020-21May_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-May-20,Regeneration & Growth,GOVERNMENT EVENTS,Regeneration And The Economy,991.95,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-May-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,4.66,Pest Control,2020-21May_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-May-20,Housing & Communities,POLYBAGS LTD,Neighbourhoods,201.53,Printing Stationery&Gen Office,2020-21May_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),15.53,Printing Stationery&Gen Office,2020-21May_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Resources (Inc SIU),Amazon.co.uk PA1SZ1HX5,Assistant Chief Executive (Excl SIU),16.38,Printing Stationery&Gen Office,2020-21May_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,299.93,Ind. Emp Exp-Emp. Welfare,2020-21May_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Total Housing Revenue Account,DHILLON CONVENIENCE LT,Total Housing Revenue Account,4,Materials & Consumables,2020-21May_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,839.93,Telephones,2020-21May_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Total Housing Revenue Account,Amazon.co.uk A09MH9XJ5,Total Housing Revenue Account,91.32,ICT,2020-21May_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,26.97,Materials & Consumables,2020-21May_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,35.98,Printing Stationery&Gen Office,2020-21May_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-20,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,555,Operational Services,2020-21May_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Housing & Communities,Amazon.co.uk SG3FT0W35,Neighbourhoods,9.57,ICT,2020-21May_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,31.49,Ind. Emp Exp-Emp. Welfare,2020-21May_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,-31.8,Printing Stationery&Gen Office,2020-21May_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,79.13,ICT,2020-21May_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),63.87,Printing Stationery&Gen Office,2020-21May_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Childrens Services,ANTHONY PHILLIPS,Childrens Services,201,Printing Stationery&Gen Office,2020-21May_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,-49,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,36,Printing Stationery&Gen Office,2020-21May_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,49.98,Equipment & Furniture,2020-21May_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,55.74,Printing Stationery&Gen Office,2020-21May_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,79.13,ICT,2020-21May_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,79.13,ICT,2020-21May_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,79.13,ICT,2020-21May_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,29.18,Printing Stationery&Gen Office,2020-21May_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-May-20,Adult Social Care Health and Wellbeing - Total,Premier Farnell,Public Health,14.39,Printing Stationery&Gen Office,2020-21May_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-May-20,Housing & Communities,FACEBK DXCT2TJB32,Neighbourhoods,6.67,Ind. Emp Exp-Advertising,2020-21May_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-May-20,Childrens Services,AMZNMktplace,Childrens Services,137.48,Telephones,2020-21May_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,-1.49,Printing Stationery&Gen Office,2020-21May_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,203.32,ICT,2020-21May_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Corporate Management,MFG - GOSPEL OAK,Corporate Management,12.04,Catering Provisions,2020-21May_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Housing & Communities,AMZNMktplace,Neighbourhoods,14.57,Equipment & Furniture,2020-21May_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,-60.95,Printing Stationery&Gen Office,2020-21May_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,-60.95,Printing Stationery&Gen Office,2020-21May_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,-60.95,Printing Stationery&Gen Office,2020-21May_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,-18.65,Printing Stationery&Gen Office,2020-21May_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28,Equipment & Furniture,2020-21May_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,ROYAL MAIL ONLINE SHOP,Total Adult Social Care,57.5,"Postages, Carriage & Courier Services",2020-21May_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Adult Social Care Health and Wellbeing - Total,ROYAL MAIL ONLINE SHOP,Total Adult Social Care,19,"Postages, Carriage & Courier Services",2020-21May_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Childrens Services,WICKES BUILDING,Childrens Services,43.29,Grounds Maint&Improvements,2020-21May_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-May-20,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,10,Professional Services External,2020-21May_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),8.32,Printing Stationery&Gen Office,2020-21May_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Total Housing Revenue Account,PARTICIPANT UK LTD,Total Housing Revenue Account,175,Conference Expenses,2020-21May_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Total Housing Revenue Account,BESTWAY WHOLESALE,Total Housing Revenue Account,58.24,Materials & Consumables,2020-21May_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,40.8,Materials & Consumables,2020-21May_PC00079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,138.74,Telephones,2020-21May_PC00080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,17.27,ICT,2020-21May_PC00081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-May-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Total Housing Revenue Account,PARTICIPANT UK LTD,Total Housing Revenue Account,350,Conference Expenses,2020-21May_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Total Housing Revenue Account,BESTWAY WHOLESALE,Total Housing Revenue Account,810.54,Materials & Consumables,2020-21May_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Housing & Communities,POLYBAGS LTD,Neighbourhoods,229.39,Printing Stationery&Gen Office,2020-21May_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Adult Social Care Health and Wellbeing - Total,CARESHOP,Total Adult Social Care,40,Protective Clothing&Uniforms,2020-21May_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Total Housing Revenue Account,HOWDENS - DUDLEY DE11,Total Housing Revenue Account,118,Materials & Consumables,2020-21May_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Childrens Services,VODAFONE LTD,Childrens Services,17.63,ICT,2020-21May_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,138.71,Telephones,2020-21May_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Childrens Services,AMZNMktplace,Childrens Services,138.71,Telephones,2020-21May_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Total Housing Revenue Account,Amazon.co.uk XY6VS9B95,Total Housing Revenue Account,16.11,Equipment & Furniture,2020-21May_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-May-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,60.88,Printing Stationery&Gen Office,2020-21May_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Childrens Services,XMA LTD,Childrens Services,139.53,Telephones,2020-21May_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,134.85,Materials & Consumables,2020-21May_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Adult Social Care Health and Wellbeing - Total,TECHNOLEC,Total Adult Social Care,2182.27,Telephones,2020-21May_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  SCREWFIX,Total Adult Social Care,10.82,Materials & Consumables,2020-21May_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 6F3UV1LW5,Total Adult Social Care,10.6,Printing Stationery&Gen Office,2020-21May_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-May-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,14.98,Equipment & Furniture,2020-21May_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),-33.32,ICT,2020-21May_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,29.53,Materials & Consumables,2020-21May_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Total Housing Revenue Account,Amazon.co.uk CB6E83WF5,Total Housing Revenue Account,73.65,Materials & Consumables,2020-21May_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Total Housing Revenue Account,Amazon.co.uk DF7FG15S5,Total Housing Revenue Account,15.41,Materials & Consumables,2020-21May_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Adult Social Care Health and Wellbeing - Total,TECHNOLEC,Total Adult Social Care,-2182.27,Telephones,2020-21May_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,38.08,Materials & Consumables,2020-21May_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),49.85,Printing Stationery&Gen Office,2020-21May_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),168.25,Printing Stationery&Gen Office,2020-21May_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Housing Revenue Account Capital,Amazon.co.uk GF9L97QH5,Housing Revenue Account Capital,103.73,Telephones,2020-21May_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,20.32,Equipment & Furniture,2020-21May_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Regeneration & Growth,WWW.NECCONTRACT.COM,Regeneration And The Economy,-1789,Ind. Emp Exp-Staff Dev&Training,2020-21May_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Individual School Budgets With Inclusion,Amazon.co.uk Y47OA4NH5,Individual School Budgets With Inclusion,65.03,Materials & Consumables,2020-21May_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Regeneration & Growth,Amazon.co.uk W03NK6YX5,Regeneration And The Economy,123.47,Fixtures & Fittings,2020-21May_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Regeneration & Growth,Amazon.co.uk EG7QN90Y5,Regeneration And The Economy,123.47,Fixtures & Fittings,2020-21May_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,109,Equipment & Furniture,2020-21May_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-May-20,Housing & Communities,EXPRESS POLYTHENE LTD,Neighbourhoods,60.6,Fire Service Workshops,2020-21May_PC00114
