Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED (ASC),Total Adult Social Care,"2,360.22",Nursing - Long Term,1819P03-CR01066,128998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,"23,628.24",Supported Living PB,1819P03-CR01067,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,"23,628.24",Supported Living PB,1819P03-CR01068,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,"9,776.64",Supported Living PB,1819P03-CR01069,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,"1,629.44",Supported Living PB,1819P03-CR01070,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,"1,629.44",Supported Living PB,1819P03-CR01071,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,"72,362.98",Supported Living PB,1819P03-CR01072,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,"72,362.98",Supported Living PB,1819P03-CR01073,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,"1,600.00",Nursing - Long Term,1819P03-CR01074,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,"1,600.00",Nursing - Long Term,1819P03-CR01075,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,"4,990.54",Residential - Long Term,1819P03-CR01076,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,"4,990.54",Residential - Long Term,1819P03-CR01077,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,"1,636.66",Nursing - Long Term,1819P03-CR01078,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,"1,636.66",Nursing - Long Term,1819P03-CR01079,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                                           01,Total Adult Social Care,"1,923.44",Supporting People,1819P03-CR01080,5708
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"21,561.34",Nursing - Long Term,1819P03-CR01081,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"21,561.34",Nursing - Long Term,1819P03-CR01082,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"4,227.04",Residential - Long Term,1819P03-CR01083,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"2,398.68",Residential - Long Term,1819P03-CR01084,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"4,227.04",Residential - Long Term,1819P03-CR01085,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"2,398.68",Residential - Long Term,1819P03-CR01086,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"9,625.38",Supported Living PB,1819P03-CR01087,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"9,625.38",Supported Living PB,1819P03-CR01088,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"3,997.12",Supported Living PB,1819P03-CR01089,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,"3,997.12",Supported Living PB,1819P03-CR01090,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01091,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01092,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,"48,489.86",Supported Living PB,1819P03-CR01093,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,"22,750.64",Supported Living PB,1819P03-CR01094,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,"1,603.44",Supported Living PB,1819P03-CR01095,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,"1,603.44",Supported Living PB,1819P03-CR01096,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD (ASC),Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01097,128948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD (ASC),Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01098,128948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,"4,094.42",Residential - Long Term,1819P03-CR01099,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,"4,094.42",Residential - Long Term,1819P03-CR01100,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,"8,431.60",Nursing - Long Term,1819P03-CR01101,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,"8,431.60",Nursing - Long Term,1819P03-CR01102,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,"2,474.96",Residential - Long Term,1819P03-CR01103,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,"2,474.96",Residential - Long Term,1819P03-CR01104,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE RESIDENTIAL HOME (ASC),Total Adult Social Care,"3,609.46",Residential - Short Term,1819P03-CR01105,133971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE RESIDENTIAL HOME (ASC),Total Adult Social Care,815.04,Residential - Short Term,1819P03-CR01106,133971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,"2,834.72",Residential - Long Term,1819P03-CR01107,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,"2,834.72",Residential - Long Term,1819P03-CR01108,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIRST CARE LIMITED (ASC),Total Adult Social Care,"6,373.94",Nursing - Long Term,1819P03-CR01109,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FIRST CARE LIMITED (ASC),Total Adult Social Care,"6,373.94",Nursing - Long Term,1819P03-CR01110,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,"3,964.00",Residential - Long Term,1819P03-CR01111,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,"3,964.00",Residential - Long Term,1819P03-CR01112,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,855.56,Nursing - Long Term,1819P03-CR01113,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUNTAIN NURSING HOME (ASC),Total Adult Social Care,855.56,Nursing - Long Term,1819P03-CR01114,66192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (ASHBOURNE) (ASC),Total Adult Social Care,"3,504.80",Residential - Long Term,1819P03-CR01115,129828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (ASHBOURNE) (ASC),Total Adult Social Care,"3,504.80",Residential - Long Term,1819P03-CR01116,129828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (FERNWOOD) (ASC),Total Adult Social Care,"3,583.78",Residential - Long Term,1819P03-CR01117,129829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (FERNWOOD) (ASC),Total Adult Social Care,"3,583.78",Residential - Long Term,1819P03-CR01118,129829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,"2,269.30",Nursing - Long Term,1819P03-CR01119,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,"2,269.30",Nursing - Long Term,1819P03-CR01120,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,917.36,Residential - Long Term,1819P03-CR01121,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,917.36,Residential - Long Term,1819P03-CR01122,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,"1,687.66",Residential - Long Term,1819P03-CR01123,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,"1,687.66",Residential - Long Term,1819P03-CR01124,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,"1,049.46",Residential - Long Term,1819P03-CR01125,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,GOLD CARE MANAGEMENT SERVICES LTD (ASC),Total Adult Social Care,"1,049.46",Residential - Long Term,1819P03-CR01126,121654
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01127,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME (ASC),Total Adult Social Care,815.04,Residential - Long Term,1819P03-CR01128,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,"4,345.60",Supported Accommodation,1819P03-CR01129,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1819P03-CR01130,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,GRACE EYRE FOUNDATION,Total Adult Social Care,543.20,Supported Accommodation,1819P03-CR01131,01008461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,"1,569.36",Nursing - Long Term,1819P03-CR01132,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,"1,569.36",Nursing - Long Term,1819P03-CR01133,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,917.36,Residential - Long Term,1819P03-CR01134,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HARPERS VILLAS CARE CENTRE LTD (ASC),Total Adult Social Care,917.36,Residential - Long Term,1819P03-CR01135,118438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,"1,339.90",Nursing - Long Term,1819P03-CR01136,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,"1,339.90",Nursing - Long Term,1819P03-CR01137,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC - ONE WOODCROSS N/H (ASC),Total Adult Social Care,"3,915.45",Nursing - Long Term,1819P03-CR01138,133249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"3,535.62",Nursing - Long Term,1819P03-CR01139,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"1,178.54",Nursing - Long Term,1819P03-CR01140,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"88,752.72",Private Contractors,1819P03-CR01141,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"89,557.32",Private Contractors,1819P03-CR01142,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"26,068.17",Private Contractors,1819P03-CR01143,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,"29,542.34",Private Contractors,1819P03-CR01144,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,"1,040.62",Residential - Long Term,1819P03-CR01145,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,"1,040.62",Residential - Long Term,1819P03-CR01146,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,868.44,Nursing - Long Term,1819P03-CR01147,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,"3,445.40",Nursing - Long Term,1819P03-CR01148,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,"29,296.64",Residential - Long Term,1819P03-CR01149,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,"28,379.28",Residential - Long Term,1819P03-CR01150,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,"51,816.77",Private Contractors,1819P03-CR01151,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,"51,878.14",Private Contractors,1819P03-CR01152,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (HODGE HILL) (ASC),Total Adult Social Care,"1,187.50",Nursing - Long Term,1819P03-CR01153,129814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (HODGE HILL) (ASC),Total Adult Social Care,"1,187.50",Nursing - Long Term,1819P03-CR01154,129814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,"43,955.78",Private Contractors,1819P03-CR01155,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (LYNDON) (ASC),Total Adult Social Care,"42,622.04",Private Contractors,1819P03-CR01156,129815
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,"19,743.31",Residential - Long Term,1819P03-CR01157,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,"20,383.70",Residential - Long Term,1819P03-CR01158,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,"1,787.80",Supported Living PB,1819P03-CR01159,131807
