Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2023,Individual School Budgets With Inclusion,HUMANWARE EUROPE LTD,Individual School Budgets With Inclusion,805.50,Equipment & Furniture ,2324P07_CR00831,55817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,JENNIFER NOCK TRAINING AND CONSULTANCY,Individual School Budgets With Inclusion,1280.00,Externally Purchased Professional Services ,2324P07_CR00832,140689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,JENNIFER NOCK TRAINING AND CONSULTANCY,Individual School Budgets With Inclusion,1280.00,Externally Purchased Professional Services ,2324P07_CR00833,140689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2023,Individual School Budgets With Inclusion,JORECRUITMENT LIMITED,Individual School Budgets With Inclusion,666.00,Agency Staff,2324P07_CR00834,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Individual School Budgets With Inclusion,JORECRUITMENT LIMITED,Individual School Budgets With Inclusion,666.00,Agency Staff,2324P07_CR00835,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2023,Individual School Budgets With Inclusion,JORECRUITMENT LIMITED,Individual School Budgets With Inclusion,666.00,Agency Staff,2324P07_CR00836,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,LONDON GRID FOR LEARNING TRUST,Individual School Budgets With Inclusion,20957.00,Licences,2324P07_CR00837,127283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,MAGIC ACCOUNTING SOLUTIONS LTD,Individual School Budgets With Inclusion,963.00,Externally Purchased Professional Services ,2324P07_CR00838,36053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,MAGIC ACCOUNTING SOLUTIONS LTD,Individual School Budgets With Inclusion,963.00,Externally Purchased Professional Services ,2324P07_CR00839,36053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,MIST SERVICES LTD,Individual School Budgets With Inclusion,995.00,Externally Purchased Professional Services ,2324P07_CR00840,164598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2023,Individual School Budgets With Inclusion,MURRAY HALL COMMUNITY TRUST,Individual School Budgets With Inclusion,21862.73,Externally Purchased Professional Services ,2324P07_CR00841,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,NATIONAL INSTITUTE OF CONDUCTIVE EDUCATION,Individual School Budgets With Inclusion,600.00,Other Local Authorities,2324P07_CR00842,120320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2023,Individual School Budgets With Inclusion,NEC SOFTWARE SOLUTIONS UK LTD,Individual School Budgets With Inclusion,3234.00,Materials & Consumables,2324P07_CR00843,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,NORTH SOMERSET COUNCIL,Individual School Budgets With Inclusion,3649.31,Externally Purchased Professional Services ,2324P07_CR00844,27048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2023,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL,Individual School Budgets With Inclusion,21843.45,Externally Purchased Professional Services ,2324P07_CR00845,08584295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,PARK RETAIL LIMITED,Individual School Budgets With Inclusion,1969.00,Externally Purchased Professional Services ,2324P07_CR00846,83727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,PEARSON EDUCATION LIMITED,Individual School Budgets With Inclusion,4899.80,Learning Resources,2324P07_CR00847,01625441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00,Externally Purchased Professional Services ,2324P07_CR00848,134794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,PRIME RESOLUTION LTD,Individual School Budgets With Inclusion,770.00,Externally Purchased Professional Services ,2324P07_CR00849,134794
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Individual School Budgets With Inclusion,PROSPERO GROUP,Individual School Budgets With Inclusion,780.00,Externally Purchased Professional Services ,2324P07_CR00850,132812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,PROSPERO GROUP,Individual School Budgets With Inclusion,980.00,Externally Purchased Professional Services ,2324P07_CR00851,132812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,PROSPERO GROUP,Individual School Budgets With Inclusion,980.00,Externally Purchased Professional Services ,2324P07_CR00852,132812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,REFLECTIONS OFFICE SOLUTIONS LTD,Individual School Budgets With Inclusion,819.91,Equipment & Furniture ,2324P07_CR00853,135744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,REFLECTIONS OFFICE SOLUTIONS LTD,Individual School Budgets With Inclusion,1527.55,Equipment & Furniture ,2324P07_CR00854,135744
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,RIVERSIDE EDUCATION LTD,Individual School Budgets With Inclusion,5131.59,Other Establishments,2324P07_CR00855,159453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,735.75,Externally Purchased Professional Services ,2324P07_CR00856,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,122419.94,Private Contractors,2324P07_CR00857,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,155023.67,Private Contractors,2324P07_CR00858,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,156743.03,Private Contractors,2324P07_CR00859,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,154763.04,Private Contractors,2324P07_CR00860,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,4267.72,Private Contractors,2324P07_CR00861,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,2484.52,Private Contractors,2324P07_CR00862,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,524.08,Private Contractors,2324P07_CR00863,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,6608.48,Private Contractors,2324P07_CR00864,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,6539.86,Private Contractors,2324P07_CR00865,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,13132.30,Private Contractors,2324P07_CR00866,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,5279.34,Private Contractors,2324P07_CR00867,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Individual School Budgets With Inclusion,SANDWELL FUTURES LTD,Individual School Budgets With Inclusion,1589.62,Private Contractors,2324P07_CR00868,88151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,SCHUCHMANN LLP,Individual School Budgets With Inclusion,2312.00,Equipment & Furniture ,2324P07_CR00869,166696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2023,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,3072.00,Externally Purchased Professional Services ,2324P07_CR00870,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2023,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,630.00,Externally Purchased Professional Services ,2324P07_CR00871,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2023,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,690.00,Externally Purchased Professional Services ,2324P07_CR00872,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SKYBOUND THERAPIES LTD,Individual School Budgets With Inclusion,3553.13,Other Local Authorities,2324P07_CR00873,144066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SMART EDUCATION RECRUITMENT LTD,Individual School Budgets With Inclusion,777.00,Agency Staff,2324P07_CR00874,138420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SMART EDUCATION RECRUITMENT LTD,Individual School Budgets With Inclusion,777.00,Agency Staff,2324P07_CR00875,138420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,SMART EDUCATION RECRUITMENT LTD,Individual School Budgets With Inclusion,777.00,Agency Staff,2324P07_CR00876,138420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Individual School Budgets With Inclusion,SMILE EDUCATION RECRUITMENT,Individual School Budgets With Inclusion,4304.80,Recruitment & Interview,2324P07_CR00877,97372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Individual School Budgets With Inclusion,SONOVA UK,Individual School Budgets With Inclusion,1710.42,Equipment & Furniture ,2324P07_CR00878,01576192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Individual School Budgets With Inclusion,SPRING HILL HIGH SCHOOL,Individual School Budgets With Inclusion,25160.00,Other Establishments,2324P07_CR00879,105656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Individual School Budgets With Inclusion,SPRING HILL HIGH SCHOOL,Individual School Budgets With Inclusion,23017.00,Other Establishments,2324P07_CR00880,105656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Individual School Budgets With Inclusion,SPRING HILL HIGH SCHOOL,Individual School Budgets With Inclusion,19579.00,Other Establishments,2324P07_CR00881,105656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Individual School Budgets With Inclusion,SPRING HILL HIGH SCHOOL,Individual School Budgets With Inclusion,23017.00,Other Establishments,2324P07_CR00882,105656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,1237.75,Externally Purchased Professional Services ,2324P07_CR00883,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2023,Individual School Budgets With Inclusion,STAFF SELECT LTD T/A NOVA TRAINING,Individual School Budgets With Inclusion,3600.00,Learning Resources,2324P07_CR00884,25564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Oct-2023,Individual School Budgets With Inclusion,STAMPS BY POST LTD,Individual School Budgets With Inclusion,501.50,Postages,2324P07_CR00885,165301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Individual School Budgets With Inclusion,TOE BY TOE,Individual School Budgets With Inclusion,610.00,Externally Purchased Professional Services ,2324P07_CR00886,37946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,266324.82,PFI & PPP Schemes,2324P07_CR00887,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,44283.00,PFI & PPP Schemes,2324P07_CR00888,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,656.72,Gas,2324P07_CR00889,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,631.93,Gas,2324P07_CR00890,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,509.96,Electricity,2324P07_CR00891,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,588.00,Externally Purchased Professional Services ,2324P07_CR00892,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,1500.48,Externally Purchased Professional Services ,2324P07_CR00893,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,625.20,Externally Purchased Professional Services ,2324P07_CR00894,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,UNIVERSITY OF BIRMINGHAM,Individual School Budgets With Inclusion,21210.00,Grant Payments,2324P07_CR00895,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Individual School Budgets With Inclusion,VENN GROUP LTD,Individual School Budgets With Inclusion,1785.58,Agency Staff,2324P07_CR00896,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2023,Individual School Budgets With Inclusion,VENN GROUP LTD,Individual School Budgets With Inclusion,1773.75,Agency Staff,2324P07_CR00897,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Individual School Budgets With Inclusion,VENN GROUP LTD,Individual School Budgets With Inclusion,1773.75,Agency Staff,2324P07_CR00898,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,VENN GROUP LTD,Individual School Budgets With Inclusion,1773.75,Agency Staff,2324P07_CR00899,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,WEST BROMWICH ALBION FC LTD,Individual School Budgets With Inclusion,708.50,Hire of Facilities,2324P07_CR00900,01606624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,WEST MIDLANDS TRAVEL LIMITED,Individual School Budgets With Inclusion,1160.65,Public Transport,2324P07_CR00901,01736688
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2023,Individual School Budgets With Inclusion,WORCESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,1866.67,Other Local Authorities,2324P07_CR00902,01719134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,7500.00,Learning Resources,2324P07_CR00903,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,990.00,Learning Resources,2324P07_CR00904,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,7500.00,Learning Resources,2324P07_CR00905,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Individual School Budgets With Inclusion,YMCA WOLVERHAMPTON,Individual School Budgets With Inclusion,1200.00,Externally Purchased Professional Services ,2324P07_CR00906,138063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2023,Individual School Budgets With Inclusion,KING EDWARD VI LORDSWOOD SCHOOL FOR GIRLS,Individual School Budgets With Inclusion,650.00,Grants,2324P07_CR00907,167047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,2023.88,Grant Payments,2324P07_CR00908,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,3238.20,Grant Payments,2324P07_CR00909,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,ADVENTURE QUEST (GREAT BRIDGE) LTD,Individual School Budgets With Inclusion,5666.85,Grant Payments,2324P07_CR00910,153563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BABY STEPS DAY CARE,Individual School Budgets With Inclusion,4452.53,Grant Payments,2324P07_CR00911,165672
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,8500.28,Grant Payments,2324P07_CR00912,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BEEHIVE WB LTD,Individual School Budgets With Inclusion,1619.10,Grant Payments,2324P07_CR00913,164780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,2833.43,Grant Payments,2324P07_CR00914,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,9714.60,Grant Payments,2324P07_CR00915,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,2833.43,Grant Payments,2324P07_CR00916,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,3238.20,Grant Payments,2324P07_CR00917,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Individual School Budgets With Inclusion,4047.75,Grant Payments,2324P07_CR00918,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY LTD,Individual School Budgets With Inclusion,4047.75,Grant Payments,2324P07_CR00919,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,2023.88,Grant Payments,2324P07_CR00920,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,4452.53,Grant Payments,2324P07_CR00921,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,3238.20,Grant Payments,2324P07_CR00922,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,5666.85,Grant Payments,2324P07_CR00923,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,7285.95,Grant Payments,2324P07_CR00924,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,2023.88,Grant Payments,2324P07_CR00925,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,4857.30,Grant Payments,2324P07_CR00926,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,GENIUS GEMS,Individual School Budgets With Inclusion,14976.68,Grant Payments,2324P07_CR00927,160606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,5666.85,Grant Payments,2324P07_CR00928,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,2428.65,Grant Payments,2324P07_CR00929,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL,Individual School Budgets With Inclusion,7690.73,Grant Payments,2324P07_CR00930,04010481
