Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
Fastfit Nationwide Limited,LTD,22-Sep-23,NNR2382350360008,8300,Workshops,,,,,,,"36 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
A & B Courier Service Limited,LTD,28-Nov-22,NNR3474800431012,5600,WAREHOUSE AND PREMISES,Small Business Relief England,28-Nov-22,,,,,"Unit 5, Altech Industrial Estate, Tat Bank Road, Oldbury, West Midlands, B69 4NL",,
,PT,01-Apr-17,NNR4242001600006,5600,SHOP AND PREMISES,,,,,,,"160 High Street, Rowley Regis, West Midlands, B65 0DX",,
Criminal Lawyers Ltd,LTD,01-Oct-22,NNR3514400440001,6300,SHOP AND PREMISES,,,,,,,"44 Waterloo Road, Smethwick, West Midlands, B66 4JW",,
Euroby Ltd,LTD,19-Nov-18,NNR3416405001003,48750,"WAREHOUSE AND PREMISES	",,,,,,,"9-10 Oldbury Point, Rood End Road, Oldbury, West Midlands, B69 4RT",,
4u Car Parts Ltd,LTD,01-Mar-22,NNR1054605000416,13000,OFFICES AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Mar-22,,,"Office At Firkin House, Black Lake, West Bromwich, West Midlands, B70 0PJ",,
,OWN,02-Nov-21,NNR1049000010101,4050,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land At Former R H Worley, Bilport Lane, Wednesbury, West Midlands, WS10 0NT",Vacant Land,02-Nov-21
,SOLE,17-Jul-23,NNR3037604880101,6500,SHOP AND PREMISES,,,,,,,"488 Bearwood Road, Smethwick, West Midlands, B66 4DP",,
Tolnord Corporation,OUTUK,02-Sep-20,NNR2356600110012,18250,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Oceans International Ltd,, Old Park Trading Estate, Old Park Road, Wednesbury, West Midlands, WS10 9LR",,
Tolnord Corporation,OUTUK,02-Sep-20,NNR2356600110011,9900,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Tolnord Corporation, Old Park Trading Estate, Old Park Road, Wednesbury, West Midlands, WS10 9LR",,
Tividale Fried Chicken Ltd,LTD,20-Nov-23,NNR4527000510008,4700,Shops,Small Business Relief England,20-Nov-23,,,,,"51 Wheatsheaf Road, Tividale, Oldbury, West Midlands, B69 1SL",,
Bam-Bb Ltd T/A Beauty Studio,LTD,01-Oct-23,NNR1460600130004,7200,SHOP AND PREMISES,Small Business Relief England,01-Oct-23,,,,,"13 Stanton Road, Birmingham, B43 5EY",,
S M B C Regeneration & Economy,GOV,11-Nov-23,NNR3357601320008,12250,WORKSHOP AND PREMISES,,,,,,,"Unit 1 Oldbury Road Industrial Park, 136 Oldbury Road, Smethwick, West Midlands, B66 1JE",Industrial Hereditament,11-Nov-23
Bearwood Market Ltd,LTD,01-Apr-23,NNR3037605090013,6200,MARKET STALL AND PREMISES,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"Unit 13 Bearwood Indoor Market, 509-511 Bearwood Road, Smethwick, West Midlands, B66 4BE",,
S P Verma Limited,LTD,19-Nov-23,NNR2241400990016,7600,SHOP AND PREMISES,Empty Property Rate Non-Industrial,19-Feb-24,,,,,"101 High Street, West Bromwich, West Midlands, B70 6NZ",,
Five Rivers (Wolverhampton) Limited,LTD,20-Jan-22,NNR2241405003612,20750,AMUSEMENT ACARDE AND PREMISES,,,,,,,"Asylum E Sports & Vr Centre, 152 High Street, West Bromwich, West Midlands, B70 6JJ",,
Adroit Group Ltd,LTD,02-Nov-23,NNR4391200254217,10500,WORKSHOP AND PREMISES,,,,,,,"UNIT 14 Droicon Trading Estate, Portway Road, Rowley Regis, West Midlands, B65 9BY",Industrial Hereditament,02-Nov-23
,SOLE,15-Aug-23,NNR2241401660001,29000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"164-166 High Street Princess Parade, West Bromwich, West Midlands, B70 7QU",,
Support Services Consultancy Ltd,LTD,01-Jul-23,NNR4215601980418,3200,"OFFICES AND PREMISES	",Small Business Relief England,01-Jul-23,,,,,"Suite 208 At 200, Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
,SOLE,02-Oct-23,NNR3357601002214,6200,SHOP AND PREMISES,Small Business Relief England,02-Oct-23,,,,,"7 West Cross Shopping Centre, Oldbury Road, Smethwick, West Midlands, B66 1JG",,
Sos Components Ltd,LTD,01-Apr-22,NNR3430601000705,3200,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-22,,,,,"Unit 6, Seven Stars Business Centre, Seven Stars Road, Oldbury, West Midlands, B69 4JU",,
S M B C Cultural Services,GOV,01-Jan-23,NNR3003409510029,7100,Cafe And Premises,Empty Property Rate Non-Industrial,01-Apr-23,,,,,"Jonathans In The Park, Lightwoods House, Adkins Lane, Smethwick, West Midlands, B67 5DP",,
,PT,19-May-23,NNR3064000460201,4450,SHOPS AND PREMISES,Small Business Relief England,05-Nov-23,,,,,"Gnd Flr, 46 Brades Road, Oldbury, West Midlands, B69 2ET",,
Apex Autohaus Ltd,LTD,20-Oct-23,NNR312620022010B,12500,Workshops,Small Business Relief England,20-Oct-23,,,,,"22 Cornwall Road, Smethwick, West Midlands, B66 2JT",,
Adroit Group Ltd,LTD,02-Nov-23,NNR4391200253345,20250,WORKSHOP AND PREMISES,,,,,,,"Units 4 & 5, Droicon Trading Estate, Portway Road, Rowley Regis, West Midlands, B65 9BY",Industrial Hereditament,02-Nov-23
Nw Uk (Pure Offices) Limited,LTD,01-Oct-23,NNR3074609030901,2600,OFFICE,,,,,,,"Pure Offices, OFFICE 9 Broadwell Road, Oldbury, West Midlands, B69 4BY",Low Rateable Value,01-Oct-23
,SOLE,26-Oct-23,NNR335760100281B,5900,SHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Jan-24,,,,,"Unit 12, West Cross Shopping Centre, Oldbury Road, Smethwick, West Midlands, B66 1JG",,
Smoke Vent Services Limited,LTD,20-May-23,NNR4215601982517,1900,OFFICES AND PREMISES,Small Business Relief England,20-May-23,,,,,"256 Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Flexibase Limited,LTD,03-Oct-22,NNR4215601982512,3150,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,03-Jan-23,,,,,"251 Trigate, Hagley Road West, Oldbury, West Midlands, B68 0NP",,
Bsjfoods Ltd,LTD,01-Nov-20,NNR3185202000569,6900,SHOP AND PREMISES,Small Business Relief England,01-Nov-20,,,,,"Premier Express, UNITS 7B & 7C Fountain Business Centre, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Bromsfield Limited,LTD,01-Apr-23,NNR3154600560C02,8700,WORKSHOP AND PREMISES,,,,,,,"R/O UNIT1 ADJ 56  Dudley Road East, Tividale, Oldbury, West Midlands, B69 3HJ",,
,OWN,02-Nov-23,NNR3504600040102,37500,WAREHOUSE AND PREMISES,,,,,,,"Ilmex Limited, Vittoria Street, Smethwick, West Midlands, B66 2ND",Industrial Hereditament,02-Nov-23
The Prudential Assurance Company Limited,LTD,01-Dec-23,NNR2056805004935,13750,Workshops,,,,,,,"Unit 19, Bloomfield Park, Bloomfield Road, Tipton, West Midlands, DY4 9AH",Industrial Hereditament,01-Dec-23
Live 23 Ltd,LTD,01-Aug-23,NNR3037606220008,18000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"622 Bearwood Road, Smethwick, West Midlands, B66 4BW",,
,OWN,28-Sep-23,NNR3136044001806,4000,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,28-Mar-24,,,,,"10 Rowan Court, Crystal Drive, Smethwick, West Midlands, B66 1QG",,
,OWN,18-Oct-23,NNR1508200880004,8600,SHOP AND PREMISES,Small Business Relief England,18-Oct-23,,,,,"88 Walsall Road, West Bromwich, West Midlands, B71 3HN",,
Apna Punjab Store Ltd,LTD,18-Jan-23,NNR2241421620009,13000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"160 High Street Princess Parade, West Bromwich, West Midlands, B70 7QU",,
Prospects Payroll Limited,LTD,01-Dec-23,NNR3074609031801,5000,OFFICE,,,,,,,"Pure Offices, OFFICE 18 Broadwell Road, Oldbury, West Midlands, B69 4BY",,
S M B C Regen & Planning,GOV,13-Jan-24,NNR3500605000301,83500,SWIMMING POOL AND PREMISES,Empty Property Rate Non-Industrial,13-Jan-24,,,,,"Smbc, Vicarage Road, Oldbury, West Midlands, B68 8HS",,
Kawin Ltd T/A Kin Takeaway,LTD,01-Jan-22,NNR1052800200108,6800,Shops,Small Business Relief England,01-Jan-22,,,,,"20 Birmingham Road, Great Barr, Birmingham, B43 6NR",,
Qr Distribution Ltd,LTD,12-Jun-23,NNR2076400020907,4650,Workshops,,,,,,,"G, 4 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
Bikaner Limited,LTD,09-May-23,NNR3021600920008,4700,SHOP AND PREMISES,Small Business Relief England,09-May-23,,,,,"92 Ashtree Road, Tividale, Oldbury, West Midlands, B69 2HH",,
S M B C Regeneration & Planning,GOV,10-Nov-23,NNR1413540160006,3900,Workshops,,,,,,,"16 Ridgacre Enterprise Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",Industrial Hereditament,10-Nov-23
Iig Europe Ltd,LTD,01-Oct-23,NNR3037606430209,7000,Office (Excluding Central & Local Gov'T),Small Business Relief England,01-Oct-23,,,,,"643B Bearwood Road, Smethwick, West Midlands, B66 4BL",,
Hill Top Fabrications Co (1998) Ltd,LTD,01-Sep-23,NNR1258205002901,10250,WORKSHOP AND PREMISES,,,,,,,"UNIT 29 Siddons Factory Estate, Howard Street, West Bromwich, West Midlands, B70 0TB",,
Ysb Tools Limited,LTD,01-Nov-23,NNR1258205001402,14750,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"UNIT 27 Siddons Factory Estate, Howard Street, West Bromwich, West Midlands, B70 0SU",,
Pavel Hd Cut Ltd,LTD,05-Jul-22,NNR4242000060003,5000,SHOP AND PREMISES,Small Business Relief England,05-Jul-22,,,,,"6 High Street, Rowley Regis, West Midlands, B65 0DT",,
Canton Tividale Limited,LTD,13-Oct-23,NNR448660001000A,4600,Shops,Small Business Relief England,13-Oct-23,,,,,"1 Tower Road, Tividale, Oldbury, West Midlands, B69 1ND",,
,SOLE,01-Nov-17,NNR2208605000005,9100,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-17,,,,,"Unit G1, Grice Street, West Bromwich, West Midlands, B70 7EZ",,
Grill And Grub Ltd,LTD,25-Nov-22,NNR103680306000B,5600,RESTAURANT AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"306 Beaconview Road, West Bromwich, West Midlands, B71 3NX",,
,SOLE,07-Jul-23,NNR2315200300404,7200,SHOP AND PREMISES,,,,,,,"30 Market Place, Wednesbury, West Midlands, WS10 7AU",,
Midland Steel Distribution Limited,LTD,01-Dec-23,NNR2082205003113,1400,OFFICES AND PREMISES,Small Business Relief England,01-Dec-23,,,,,"Room 413s, Pt 4th Flr South, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Sla Property Company Limited,LAND,01-Dec-23,NNR1469609992208,20500,WAREHOUSE AND PREMISES,,,,,,,"3 Swan Lane Industrial Estate, Swan Lane, West Bromwich, West Midlands, B70 0NU",Industrial Hereditament,01-Dec-23
,SOLE,26-Jun-22,NNR4217802040106,3300,SHOP AND PREMISES,Small Business Relief England,26-Jun-22,,,,,"206 Halesowen Road, Cradley Heath, West Midlands, B64 6HN",,
Taj Wine Ltd,LTD,08-Aug-23,NNR3300402710505,1025,ADVERTISING RIGHT AND PREMISES,,,,,,,"Advertising Site 0014-01 On Wall Of 271,, Londonderry Road, Oldbury, West Midlands, B68 9NE",,
Taj Wine Ltd,LTD,08-Aug-23,NNR3300402710410,15000,SHOP AND PREMISES,Supporting Small Business Relief,08-Aug-23,,,,,"271  Londonderry Road, Oldbury, West Midlands, B68 9NE",,
,SOLE,01-Nov-23,NNR2455202191108,4400,Shops,,,,,,,"219 St Marks Road, Tipton, West Midlands, DY4 0SZ",,
,PT,01-Sep-21,NNR3089800160002,6000,SHOP AND PREMISES,,,,,,,"16 Cape Hill, Smethwick, West Midlands, B66 4RN",,
Universal Day Care Ltd,LTD,09-May-23,NNR2130201560004,17750,SURGERY AND PREMISES,Empty Property Rate Non-Industrial,09-May-23,,,,,"156 Crankhall Lane, Wednesbury, West Midlands, WS10 0EF",,
Midland Industries Ltd,LTD,01-Nov-23,NNR4393401087105,8000,WORKSHOP AND PREMISES,,,,,,,"11 Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
,SOLE,01-Mar-23,NNR305320016010C,25750,CAR SALES GROUND AND PREMISES,,,,,,,"14-18 Birmingham Road, Oldbury, West Midlands, B69 4ED",,
Slazak Ltd,LTD,01-Jul-23,NNR1247001070208,7100,SHOP AND PREMISES,Small Business Relief England,01-Jul-23,,,,," 107, Hill Top, Hill Top, West Bromwich, West Midlands, B70 0RU",,
Direct Fireworks Ltd,LTD,01-Apr-23,NNR2203801110810,8300,WAREHOUSE AND PREMISES,,,,,,,"Unit 4 At 115, Great Bridge Street, West Bromwich, West Midlands, B70 0DA",,
Galaxy Insulation And Dry Lining Ltd,LTD,31-Aug-22,NNR2101005001108,56500,WAREHOUSE AND PREMISES,,,,,,,"1-2a Charles Street, West Bromwich, West Midlands, B70 0AZ",,
,SOLE,11-Oct-22,NNR2241401200100,12500,WAREHOUSE AND PREMISES,Small Business Relief England,11-Oct-22,,,,,"Gnd Flr R/O 98-116, High Street, West Bromwich, West Midlands, B70 6JW",,
City Logistics  (Uk) Limited,OWN,01-Mar-23,NNR3074605010003,12000,"LAND USED FOR STORAGE AND PREMISES	",Small Business Relief England,01-Mar-23,,,,,"City Logistics (Uk) Ltd, The Compound, Broadwell Road, Oldbury, West Midlands, B69 4BL",,
Windyridge Property Investments Limited,LTD,01-Mar-23,NNR3074605010002,8900,"LAND USED FOR STORAGE AND PREMISES	",Small Business Relief England,01-Mar-23,,,,,"Windyridge Property Investments Ltd, The Compound, Broadwell Road, Oldbury, West Midlands, B69 4BL",,
,OWN,25-Aug-23,NNR2056801160009,2600,WORKSHOP AND PREMISES,,,,,,,"Richmond House Pt 116, Bloomfield Road, Tipton, West Midlands, DY4 9ES",Low Rateable Value,22-Nov-23
D&G Autos Limited,LTD,01-Dec-23,NNR2485606003108,9500,WORKSHOP AND PREMISES,Small Business Relief England,01-Dec-23,,,,,"30 Great Bridge Industrial Estate, Bridge Road, Tipton, West Midlands, DY4 0HR",,
,SOLE,13-May-22,NNR2391605010161,16750,WAREHOUSE AND PREMISES,,,,,,,"Unit D (Interior Auctions), Potters Lane, Wednesbury, West Midlands, WS10 7LH",,
,SOLE,01-Apr-23,NNR3392001190001,3900,SHOP AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"119 Pottery Road, Oldbury, West Midlands, B68 9HE",,
Cradley Heath Community Link,NONPROFIT,17-Nov-23,NNR4240801340A04,15000,SHOP AND PREMISES,Mandatory,17-Nov-23,,,,,"135-142 High Street, Cradley Heath, West Midlands, B64 5HE",,
Bricks & Martor Ltd,LTD,22-Dec-22,NNR4201601180104,5500,Shops,Empty Property Rate Non-Industrial,01-Dec-23,,,,,"118 Graingers Lane, Cradley Heath, West Midlands, B64 6AH",,
Ebecos Ltd,LTD,01-Jan-23,NNR2442200000401,17500,WORKSHOP AND PREMISES,,,,,,,"Unit 3, Smith Road, Wednesbury, West Midlands, WS10 0PD",,
Jump.And.Move Party & Entertainment Hire Ltd,LTD,01-Jun-23,NNR220760600350A,5800,Workshops,Small Business Relief England,01-Jun-23,,,,,"Unit 35, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EQ",,
,SOLE,17-Nov-23,NNR220340078000B,7700,Shops,,,,,,,"78 Great Bridge, Great Bridge, Tipton, West Midlands, DY4 7EW",,
,SOLE,16-Oct-23,NNR3216605000012,11000,WORKSHOP AND PREMISES,Small Business Relief England,16-Oct-23,,,,,"Unit B , Halberton Street, Smethwick, West Midlands, B66 2QP",,
Direct  Channel Asset Company Ltd,LTD,01-Oct-23,NNR2527605000908,71500,FACTORY AND PREMISES,,,,,,,"Britannia Works , Whitehall Road, Great Bridge, Tipton , West Midlands, DY4 7JR",,
,SOLE,06-Sep-23,NNR4201601260008,2550,Shops,Small Business Relief England,06-Sep-23,,,,,"126 Graingers Lane, Cradley Heath, West Midlands, B64 6AH",,
Folkes Properties Ltd,LTD,11-Oct-23,NNR2072740000007,332500,WAREHOUSE AND PREMISES,,,,,,,"Edinburgh House Britannia Park, Patent Drive, Wednesbury, West Midlands, WS10 7XB",Industrial Hereditament,11-Oct-23
B D Healthcare Limited,LTD,18-Oct-21,NNR4357803500101,10750,SHOP AND PREMISES,,,,,,,"350-352 Oldbury Road, Rowley Regis, West Midlands, B65 0QH",,
Precious Times Day Nursery Limited,LTD,05-Oct-23,NNR4056400250309,23000,DAY NURSERY AND PREMISES,Supporting Small Business Relief,05-Oct-23,,,,,"25 Bleakhouse Road, Oldbury, West Midlands, B68 9DR",,
Lieva Holdings Ltd,LTD,04-Nov-23,NNR3493800130002,55000,WORKSHOP AND PREMISES,,,,,,,"14-15 Union Road Industrial Estate, Union Road, Oldbury, West Midlands, B69 3EX",Industrial Hereditament,04-Nov-23
Xk Propco Limited,LTD,24-Oct-23,NNR3447200090112,41500,WORKSHOP AND PREMISES,,,,,,,"5 Spring Road, Smethwick, West Midlands, B66 1PE",Industrial Hereditament,24-Oct-23
,SOLE,31-May-23,NNR3129800010706,12250,WORKSHOP AND PREMISES,Small Business Relief England,31-May-23,,,,,"Front Unit 6 And R/O Unit 6, Cranford Way, Smethwick, West Midlands, B66 2RU",,
Ph Gardening Ltd,LTD,04-Oct-23,NNR3378950830212,17750,WORKSHOP AND PREMISES,Supporting Small Business Relief,04-Oct-23,,,,,"84  Percy Business Park, Rounds Green Road, Oldbury, West Midlands, B69 2DG",,
Miad Services Limited,LTD,01-Apr-23,NNR3216400060114,15750,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 5 At 6, Hainge Road, Tividale, Oldbury, West Midlands, B69 2NH",,
Spectrum Guild Ltd,LTD,14-Aug-23,NNR2391605010156,13000,WAREHOUSE AND PREMISES,,,,,,,"Unit C, Potters Lane, Wednesbury, West Midlands, WS10 7LP",,
,SOLE,02-Dec-23,NNR4528000260104,2300,STORE AND PREMISES,Small Business Relief England,02-Dec-23,,,,,"26A Whitehall Road, Cradley Heath, West Midlands, B64 5BG",,
New Flair Groups Ltd,LTD,24-Mar-23,NNR1342640260001,32750,SHOP AND PREMISES,Empty Property Rate Non-Industrial,24-Mar-23,,,,,"UNIT 26 New Square, West Bromwich, West Midlands, B70 7PP",,
Traceys Juice Bar Ltd,LTD,01-Aug-23,NNR2496800510001,2175,Shop And Premises,Small Business Relief England,01-Aug-23,,,,,"51 Upper High Street, Wednesbury, West Midlands, WS10 7HJ",,
,SOLE,01-Nov-23,NNR4397202001312,7300,WORKSHOP AND PREMISES,,,,,,,"Unit 8, Premier Works 35, Newtown Lane, Cradley Heath, West Midlands, B64 5DY",Industrial Hereditament,01-Nov-23
Gold Class Healthcare Ltd,LTD,01-Dec-23,NNR207640500080B,2500,Office (Excluding Central & Local Gov'T),,,,,,,"8 Brook House Brook Street Business, Centre Brook Street, Tipton, West Midlands, DY4 9DD",,
,PT,14-Dec-22,NNR4407200690A07,4150,CAFE AND PREMISES,Small Business Relief England,14-Dec-22,,,,,"69 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JT",,
,SOLE,20-Nov-23,NNR2189000400020,2375,HAND CAR WASH AND PREMISES,Small Business Relief England,20-Nov-23,,,,,"Super Hand Car Wash, Friar Street, Wednesbury, West Midlands, WS10 0RE",,
Shahid Jewellers Ltd,LTD,29-Sep-23,NNR3089800180005,6700,SHOP AND PREMISES,Small Business Relief England,29-Sep-23,,,,,"18 Cape Hill, Smethwick, West Midlands, B66 4RN",,
R.A.T.M. Ltd,LTD,13-Oct-23,NNR2241412630001,9800,CAFE AND PREMISES,Small Business Relief England,13-Oct-23,,,,,"263 High Street Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
Bj Drisht Limited,LTD,25-Jan-23,NNR2339300090000,16750,WAREHOUSE AND PREMISES,,,,,,,"UNIT 9  Union Park, Navigation Way, West Bromwich, West Midlands, B70 9DF",,
75 Media Limited,LTD,31-May-22,NNR3241800980102,1125,ADVERTISING RIGHT AND PREMISES,,,,,,,"Advertisement Hoarding 174801 96, ADJ 98 High Street, Smethwick, West Midlands, B66 1AQ",,
Galvin Mechanical Engineering Ltd,LTD,30-Nov-23,NNR3053205002105,6300,Warehouse,,,,,,,"Unit 15, Gregston Industrial Estate, Birmingham Road, Oldbury, West Midlands, B69 4EX",,
Infinity Cash And Carry Ltd,LTD,23-Nov-23,NNR2272680460219,17000,WAREHOUSE AND PREMISES,,,,,,,"47 Kelvin Way Trading Estate, Kelvin Way, West Bromwich, West Midlands, B70 7TP",,
,SOLE,11-Dec-23,NNR4393401083902,5100,WORKSHOP AND PREMISES,Small Business Relief England,11-Dec-23,,,,,"38A Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QX",,
,SOLE,21-Oct-22,NNR4240800470G04,5800,SHOP AND PREMISES,,,,,,,"17 Market Square, High Street, Cradley Heath, West Midlands, B64 5HH",,
Bold Recruitment Ltd,LTD,04-Apr-23,NNR2241412620106,1025,OFFICES AND PREMISES,,,,,,,"Office 3 2nd Flr, 262 High Street, West Bromwich, West Midlands, B70 8AQ",,
,SOLE,27-Sep-23,NNR1356800001101,4750,Shops,,,,,,,"7 Old Walsall Road, Great Barr, Birmingham, B42 1NN",,
Dragon Lounge Ltd,LTD,15-Nov-23,NNR1026200580001,2500,PUBLIC HOUSE AND PREMISES,,,,,,,"Miners Arms, 58 Bagnall Street, Hill Top, West Bromwich, West Midlands, B70 0TW",Low Rateable Value,15-Nov-23
Superdrug Stores Plc,PLC,20-Nov-23,NNR1342640350001,125000,SHOP AND PREMISES,,,,,,,"UNIT 35  New Square, West Bromwich, West Midlands, B70 7PP",,
,SOLE,01-Nov-23,NNR3535000360220,2650,SHOP AND PREMISES,Small Business Relief England,01-Nov-23,,,,,"Unit Gf1b At 36a, Windmill Lane, Smethwick, West Midlands, B66 3EU",,
,SOLE,01-Oct-23,NNR1366400012205,17000,WAREHOUSE AND PREMISES,,,,,,,"UNIT 1E Park Lane Industrial Estate, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Doreens Kitchen Limited,LTD,21-Apr-22,NNR1047601180006,7000,SHOP AND PREMISES,Small Business Relief England,21-Apr-22,,,,,"118 Beverley Road, West Bromwich, West Midlands, B71 2LS",,
Zah Property Limited,LTD,16-Sep-23,NNR3516600040014,13750,WAREHOUSE AND PREMISES,Small Business Relief England,16-Sep-23,,,,,"4 Wattville Road, Smethwick, West Midlands, B66 2NU",,
Grabloaders Groundwork Limited,LTD,01-Apr-23,NNR4361000500006,9800,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"Parry House, Overend Road, Cradley Heath, West Midlands, B64 7DD  ",,
All Steel Fencing Nationwide Ltd,LTD,11-Nov-23,NNR230420002000A,6800,Workshops,Small Business Relief England,11-Nov-23,,,,,"Unit 2, Hale Trading Estate, Lower Church Lane, Tipton, West Midlands, DY4 7PQ",,
Vw Car Parts Ltd,LTD,11-Aug-23,NNR1413545000012,26250,WAREHOUSE AND PREMISES,,,,,,,"Unit 12 Ridgacre Trade Park, Ridgacre Road, West Bromwich, West Midlands, B71 1BW",,
,SOLE,01-May-21,NNR2391600140004,3450,STORE AND PREMISES,,,,,,,"Unit 14, Potters Lane, Wednesbury, West Midlands, WS10 0AS",,
Myhealth Private Limited,LTD,30-Aug-23,NNR224140145145B,7200,SHOP AND PREMISES,Small Business Relief England,30-Aug-23,,,,,"145 High Street, West Bromwich, West Midlands, B70 6NY",,
,SOLE,01-Apr-23,NNR3011605000013,14250,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"Unit 3, Alma Street, Smethwick, West Midlands, B66 2RL",,
Sb Convenience Limited,LTD,13-Dec-23,NNR1500401110002,8800,Shops,,,,,,,"111 Vicarage Road, West Bromwich, West Midlands, B71 1AH",,
Aroma Smethwick Limited,LTD,01-Oct-22,NNR3241800400009,4850,Shops,Small Business Relief England,01-Oct-22,,,,,"40 High Street, Smethwick, West Midlands, B66 1DT",,
First Choice Global Trade Ltd,LTD,03-Aug-23,NNR3014808880103,16750,WORKSHOP AND PREMISES,Supporting Small Business Relief,03-Aug-23,,,,,"Sadashiv Ltd, Anne Road, Smethwick, West Midlands, B66 2NZ",,
,SOLE,17-Mar-23,NNR3283260330008,7400,"SHOP AND PREMISES	",,,,,,,"33 Langley High Street, Oldbury, West Midlands, B69 4SN",,
Hortons Estate Limited,LTD,02-Sep-23,NNR2357402465604,3500,CAFE AND PREMISES,Empty Property Rate Non-Industrial,02-Dec-23,,,,,"30 Izons Industrial Estate, Oldbury Road, West Bromwich, West Midlands, B70 9BS",,
,SOLE,01-Dec-23,NNR2446001210503,10750,WORKSHOP AND PREMISES,,,,,,,"Unit C Sams Lane Industrial Estate, West Bromwich , West Midlands, B70 6AR",,
,SOLE,09-Oct-23,NNR3089800868802,7500,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Land R/O 86-88, Cape Hill, Smethwick, West Midlands, B66 4PB",,
Miles Better Grab Hire Ltd,LTD,01-Nov-23,NNR2242205010102,18250,WORKSHOP AND PREMISES,,,,,,,"Unit 8 Tibbington Works Industrial Estate, High Street, Princes End, Tipton, West Midlands, DY4 9HR",,
Amanya'S Food Ltd,LTD,05-Dec-22,NNR225460082000B,4150,SHOP AND PREMISES,Small Business Relief England,05-Dec-22,,,,,"82B Holyhead Road, Wednesbury, West Midlands, WS10 7PA",,
,SOLE,01-Jul-23,NNR2130201000009,8200,SHOP AND PREMISES,Small Business Relief England,01-Jul-23,,,,,"100 Crankhall Lane, Wednesbury, West Midlands, WS10 0EQ",,
,SOLE,01-Apr-22,NNR321160001011A,9100,WAREHOUSE AND PREMISES,,,,,,,"R S Us Parts, Unit 1a Former Ionic Works, Grove Street, Smethwick, West Midlands, B66 2SL",,
London & Birmingham Developments Ltd,OWN,06-Dec-23,NNR3185202000112,11000,WORKSHOP AND PREMISES,,,,,,,"Unit 11, Fountain Business Park, Fountain Lane, Oldbury, West Midlands, B69 3FH",,
Mastertrade Supplies Ltd,LTD,01-Dec-23,NNR2198451100001,17500,WORKSHOP AND PREMISES,,,,,,,"UNIT 7 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,SOLE,29-Aug-23,NNR2076405000302,1550,Office (Excluding Central & Local Gov'T),,,,,,,"3 Brook House Brook Street Business, Centre Brook Street, Tipton, West Midlands, DY4 9DD",,
Sub Contracting Machining Services Ltd,LTD,29-Aug-23,NNR2198451090001,9500,WAREHOUSE AND PREMISES,Small Business Relief England,29-Aug-23,,,,,"UNIT 6 Navigation Point, Golds Hill Way, Great Bridge, Tipton, West Midlands, DY4 0PU",,
,SOLE,01-Sep-23,NNR4397202001313,7300,VEHICLE REPAIR WORKSHOP AND PREMISES,Small Business Relief England,01-Sep-23,,,,,"Unit 10, Premier Works 35, Newtown Lane, Cradley Heath, West Midlands, B64 5DY",,
,SOLE,01-May-23,NNR4242000360006,15250,POST OFFICE AND PREMISES,Empty Property Rate Non-Industrial,01-May-23,,,,,"Gnd Flr 36, High Street, Rowley Regis, West Midlands, B65 0DR",,
