Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,GEAR4MUSIC LIMITED,Childrens Services,11.39,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2023-24Q3_PC0324
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-4.3,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0325
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,168.9,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0326
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,22.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0327
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0328
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,88.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0329
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Borough Economy,WWW.LEXISNEXIS.CO.UK,Total Adult Social Care,496.34,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC0330
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,THE INSTITUTE FOR OUTD,Childrens Services,195,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2023-24Q3_PC0331
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Individual School Budgets With Inclusion,WWW.OFFICETEAMCONNECT.,Individual School Budgets With Inclusion,66.98,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0332
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Individual School Budgets With Inclusion,ASDA STORES,Individual School Budgets With Inclusion,18,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0333
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Individual School Budgets With Inclusion,ASDA SUPERSTORE,Individual School Budgets With Inclusion,35.58,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0334
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Borough Economy,HOUSE OF MARBLES,Total Adult Social Care,180.96,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC0335
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,FINANCE (Inc SIU),ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),6.49,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0336
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2023-24Q3_PC0337
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,14.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0338
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,IKEA LTD SHOP ONLINE,Childrens Services,60,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q3_PC0339
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total ASCHWB,A J B SKIP HIRE,Total Adult Social Care,300,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2023-24Q3_PC0340
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,TESCO STORES 2770,Childrens Services,-8.7,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0341
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,TESCO STORES 2770,Childrens Services,118.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0342
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0343
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,SP YORKSHIRE TRADING,Childrens Services,214.99,VARIETY STORES,2023-24Q3_PC0344
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,250,DISCOUNT STORES,2023-24Q3_PC0345
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,Amazon.co.uk A05WD0CH5,Childrens Services,200,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0346
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Public Health,THINKIFIC.COM,Public Health,100.8,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0347
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,250,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC0348
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Public Health,SumUp   Ymca BCG,Public Health,48.85,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2023-24Q3_PC0349
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),28.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0350
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,TESCO STORES 6197,Childrens Services,99.88,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0351
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Total Borough Economy,VIKING,Total Adult Social Care,26.94,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC0352
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Jan-2024,Childrens Services,Amazon.co.uk Z68A87XF5,Childrens Services,31.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0353
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),28.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0354
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,15.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0355
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,FILO WHOLESALE,Childrens Services,63.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0356
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0357
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Individual School Budgets With Inclusion,POUNDLAND.CO.UK,Individual School Budgets With Inclusion,25.95,DEPARTMENT STORES,2023-24Q3_PC0358
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,SCREWFIX DIR LTD,Childrens Services,6.49,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC0359
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,SCREWFIX DIR LTD,Childrens Services,4.79,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC0360
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-3,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0361
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-18,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0362
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,49.75,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0363
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,14.5,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0364
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,3.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0365
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total ASCHWB,AMZNMktplace,Total Adult Social Care,92.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0366
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total ASCHWB,SECURITYSAFETYPRODUCTS,Total Adult Social Care,300,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",2023-24Q3_PC0367
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total ASCHWB,ZIP HEATERS (UK) LTD,Total Adult Social Care,218.84,PLUMBING AND HEATING EQUIPMENT,2023-24Q3_PC0368
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total ASCHWB,WWW.SCREWFIX.COM,Total Adult Social Care,16,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC0369
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Borough Economy,Vistaprint,Total Adult Social Care,395.29,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0370
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Borough Economy,www.johnstonespaint.co,Total Adult Social Care,16.9,"GLASS, PAINT, WALLPAPER STORES",2023-24Q3_PC0371
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,24.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0372
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Borough Economy,BIRMINGHAM CASH REGIST,Total Adult Social Care,30,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0373
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,39.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0374
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,13.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0375
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Borough Economy,AMZNMKTPLACE,Total Adult Social Care,33.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0376
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),37.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0377
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Housing & Assets Total,Amazon.co.uk CS8ZP3YQ5,Corporate Management,27.6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0378
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Housing & Assets Total,Amazon.co.uk 0A97H8UY5,Corporate Management,20.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0379
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Housing & Assets Total,Amazon.co.uk 9B3UG7ZB5,Corporate Management,20.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0380
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,FINANCE (Inc SIU),AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),11.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0381
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,120.97,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q3_PC0382
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Public Health,THINKIFIC.COM,Public Health,440.4,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC0383
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Public Health,M and M Direct Ltd,Public Health,475.72,SPORTING GOODS STORES,2023-24Q3_PC0384
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,26.4,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC0385
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Total Housing Revenue Account,PAYPAL  ABSOLUTEINT,Total Housing Revenue Account,228,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2023-24Q3_PC0386
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Law & Governance,SIRCULALTD D&I LEADERS,Assistant Chief Executive (Excl SIU),453.72,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",2023-24Q3_PC0387
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Jan-2024,Housing & Assets Total,AMZNMktplace,Corporate Management,42.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0388
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,235.63,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC0389
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,69.6,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0390
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Total Adult Social Care,54.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0391
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,33.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0392
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),15.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0393
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,Amazon.co.uk ZF93W3Y35,Childrens Services,24.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0394
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,Amazon.co.uk F66AV0BM5,Childrens Services,16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0395
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,Amazon.co.uk BT4ZM6VC5,Childrens Services,16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0396
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,Amazon.co.uk HO8FB1HP4,Childrens Services,16.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0397
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Individual School Budgets With Inclusion,POUNDLAND.CO.UK,Individual School Budgets With Inclusion,-1,DEPARTMENT STORES,2023-24Q3_PC0398
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,Amazon.co.uk 167344FA5,Total Adult Social Care,149.35,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0399
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0400
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,66.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0401
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,84.92,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0402
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,POUNDLAND.CO.UK,Total Adult Social Care,45.1,DEPARTMENT STORES,2023-24Q3_PC0403
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,POUNDLAND.CO.UK,Total Adult Social Care,9.9,DEPARTMENT STORES,2023-24Q3_PC0404
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Borough Economy,AMZNMktplace,Total Adult Social Care,89.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0405
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,BEEBYS BUBBLES,Childrens Services,60,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC0406
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),-21.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0407
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,WWW.WMCA.ORG.UK,Childrens Services,10,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2023-24Q3_PC0408
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Borough Economy,PADDLE.NET SNAPWIDGET,Total Adult Social Care,5.41,DIGITAL GOODS SOFTWARE APPLICATIONS,2023-24Q3_PC0409
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,AMZNMktplace,Childrens Services,98.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0410
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Individual School Budgets With Inclusion,AMZNMKTPLACE,Individual School Budgets With Inclusion,70.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0411
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,AMAZON PRIME Y04Y538N5,Childrens Services,114,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0412
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Housing & Assets Total,Amazon.co.uk,Corporate Management,-26.38,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0413
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),332.92,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC0414
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Borough Economy,Amazon Prime GV62O8PD5,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC0415
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,WWW.ARGOS.CO.UK,Total Adult Social Care,100,DEPARTMENT STORES,2023-24Q3_PC0416
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,ALDI 109 772,Childrens Services,2.97,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0417
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,ALDI 109 772,Childrens Services,19.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC0418
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Childrens Services,Just Eat,Childrens Services,46.8,FAST FOOD RESTAURANTS,2023-24Q3_PC0419
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Public Health,EVERYTHING5POUNDS.COM,Public Health,65.98,MEN'S AND WOMEN'S CLOTHING STORES,2023-24Q3_PC0420
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total Public Health,EVERYTHING5POUNDS.COM,Public Health,98.97,MEN'S AND WOMEN'S CLOTHING STORES,2023-24Q3_PC0421
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,Total ASCHWB,Amazon.co.uk 6767V9S85,Total Adult Social Care,71.76,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC0422
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0423
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),8.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0424
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),11.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0425
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),11.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0426
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Jan-2024,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),20.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC0427
