Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HOLY NAME CATHOLIC PRIMARY,Assistant Chief Executive (Excl SIU),630.00,Schools Support Services,2324P02_CR00381,92683
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HAMSTEAD INFANT SCHOOL  ,Assistant Chief Executive (Excl SIU),645.00,Schools Support Services,2324P02_CR00382,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ABBEY INFANT SCHOOL                ,Assistant Chief Executive (Excl SIU),720.00,Schools Support Services,2324P02_CR00383,60959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ST MARTINS CE PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),765.00,Schools Support Services,2324P02_CR00384,61058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),GROVE VALE PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),780.00,Schools Support Services,2324P02_CR00385,60993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ST MARY MAGDALENE CE PRIMARY SCHOOL        ,Assistant Chief Executive (Excl SIU),825.00,Schools Support Services,2324P02_CR00386,61059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),OCKER HILL INFANT SCHOOL     ,Assistant Chief Executive (Excl SIU),870.00,Schools Support Services,2324P02_CR00387,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),PARK HILL PRIMARY SCHOOL                 ,Assistant Chief Executive (Excl SIU),945.00,Schools Support Services,2324P02_CR00388,61040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),TIVIDALE COMMUNITY PRIMARY           ,Assistant Chief Executive (Excl SIU),1050.00,Schools Support Services,2324P02_CR00389,61069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ORCHARD SCHOOL             ,Assistant Chief Executive (Excl SIU),1095.00,Schools Support Services,2324P02_CR00390,60956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ALBERT PRITCHARD INFANT SCHOOL ,Assistant Chief Executive (Excl SIU),1110.00,Schools Support Services,2324P02_CR00391,60962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HAMSTEAD JUNIOR SCHOOL              ,Assistant Chief Executive (Excl SIU),1140.00,Schools Support Services,2324P02_CR00392,60998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ANNIE LENNARD INFANT SCHOOL,Assistant Chief Executive (Excl SIU),1155.00,Schools Support Services,2324P02_CR00393,60966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),MOORLANDS PRIMARY SCHOOL        ,Assistant Chief Executive (Excl SIU),1200.00,Schools Support Services,2324P02_CR00394,04036544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),GRACE MARY PRIMARY SCHOOL     ,Assistant Chief Executive (Excl SIU),1245.00,Schools Support Services,2324P02_CR00395,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),KING GEORGE V PRIMARY SCHOOL         ,Assistant Chief Executive (Excl SIU),1305.00,Schools Support Services,2324P02_CR00396,61009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BRICKHOUSE PRIMARY SCHOOL     ,Assistant Chief Executive (Excl SIU),1335.00,Schools Support Services,2324P02_CR00397,60973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ABBEY JUNIOR SCHOOL    ,Assistant Chief Executive (Excl SIU),1350.00,Schools Support Services,2324P02_CR00398,60961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),OLD HILL PRIMARY SCHOOL            ,Assistant Chief Executive (Excl SIU),1365.00,Schools Support Services,2324P02_CR00399,61038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),PERRYFIELDS PRIMARY SCHOOL      ,Assistant Chief Executive (Excl SIU),1365.00,Schools Support Services,2324P02_CR00400,61042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),OAKHAM PRIMARY SCHOOL       ,Assistant Chief Executive (Excl SIU),1440.00,Schools Support Services,2324P02_CR00401,61035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),TIVIDALE HALL PRIMARY SCHOOL       ,Assistant Chief Executive (Excl SIU),1440.00,Schools Support Services,2324P02_CR00402,61070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ALL SAINTS CE PRIMARY SCHOOL  ,Assistant Chief Executive (Excl SIU),1560.00,Schools Support Services,2324P02_CR00403,60964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BLEAKHOUSE PRIMARY SCHOOL.,Assistant Chief Executive (Excl SIU),1620.00,Schools Support Services,2324P02_CR00404,60969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),OLD PARK PRIMARY SCHOOL            ,Assistant Chief Executive (Excl SIU),1635.00,Schools Support Services,2324P02_CR00405,61039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),MEADOWS SCHOOL,Assistant Chief Executive (Excl SIU),1650.00,Schools Support Services,2324P02_CR00406,60955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),CHRIST CHURCH CE PRIMARY      ,Assistant Chief Executive (Excl SIU),1710.00,Schools Support Services,2324P02_CR00407,60978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),RYDERS GREEN PRIMARY SCHOOL          ,Assistant Chief Executive (Excl SIU),1770.00,Schools Support Services,2324P02_CR00408,61047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),MOAT FARM INFANTS SCHOOL   ,Assistant Chief Executive (Excl SIU),1830.00,Schools Support Services,2324P02_CR00409,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HARVILLS HAWTHORN PRIMARY SCHOOL  ,Assistant Chief Executive (Excl SIU),1875.00,Schools Support Services,2324P02_CR00410,01782074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),WESTMINSTER SCHOOL    ,Assistant Chief Executive (Excl SIU),1875.00,Schools Support Services,2324P02_CR00411,60957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),CAUSEWAY GREEN PRIMARY SCHOOL  ,Assistant Chief Executive (Excl SIU),1890.00,Schools Support Services,2324P02_CR00412,60976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),LYNG PRIMARY SCHOOL   ,Assistant Chief Executive (Excl SIU),1995.00,Schools Support Services,2324P02_CR00413,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),EATON VALLEY PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),2010.00,Schools Support Services,2324P02_CR00414,60981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HIGHFIELDS PRIMARY SCHOOL         ,Assistant Chief Executive (Excl SIU),2025.00,Schools Support Services,2324P02_CR00415,01782118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),WOOD GREEN JUNIOR SCHOOL    ,Assistant Chief Executive (Excl SIU),2070.00,Schools Support Services,2324P02_CR00416,61076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HARGATE PRIMARY SCHOOL          ,Assistant Chief Executive (Excl SIU),2100.00,Schools Support Services,2324P02_CR00417,60999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),GALTON VALLEY PRIMARY SCHOOL     ,Assistant Chief Executive (Excl SIU),2130.00,Schools Support Services,2324P02_CR00418,73124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),TEMPLE MEADOW PRIMARY SCHOOL       ,Assistant Chief Executive (Excl SIU),2130.00,Schools Support Services,2324P02_CR00419,61065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HANBURY PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2175.00,Schools Support Services,2324P02_CR00420,60995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),LODGE PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2190.00,Schools Support Services,2324P02_CR00421,61015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BURNT TREE PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2220.00,Schools Support Services,2324P02_CR00422,60974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),CROCKETTS LANE COMMUNITY PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2220.00,Schools Support Services,2324P02_CR00423,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),GREAT BRIDGE PRIMARY SCHOOL  ,Assistant Chief Executive (Excl SIU),2250.00,Schools Support Services,2324P02_CR00424,42484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),SPRINGFIELD PRIMARY SCHOOL        ,Assistant Chief Executive (Excl SIU),2295.00,Schools Support Services,2324P02_CR00425,61050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BEARWOOD PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2340.00,Schools Support Services,2324P02_CR00426,60967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),REDDAL HILL PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2355.00,Schools Support Services,2324P02_CR00427,61043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HOLY TRINITY CE PRIMARY         ,Assistant Chief Executive (Excl SIU),2370.00,Schools Support Services,2324P02_CR00428,61004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HALL GREEN PRIMARY SCHOOL            ,Assistant Chief Executive (Excl SIU),2400.00,Schools Support Services,2324P02_CR00429,60996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),FERNDALE PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2415.00,Schools Support Services,2324P02_CR00430,60987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),LANGLEY PRIMARY SCHOOL     ,Assistant Chief Executive (Excl SIU),2460.00,Schools Support Services,2324P02_CR00431,61011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ST MATTHEWS CE PRIMARY SCHOOL            ,Assistant Chief Executive (Excl SIU),2505.00,Schools Support Services,2324P02_CR00432,61061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BRANDHALL PRIMARY SCHOOL  ,Assistant Chief Executive (Excl SIU),2565.00,Schools Support Services,2324P02_CR00433,60971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),BLACKHEATH PRIMARY SCHOOL   ,Assistant Chief Executive (Excl SIU),2625.00,Schools Support Services,2324P02_CR00434,60968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),SACRED HEART PRIMARY SCHOOL   ,Assistant Chief Executive (Excl SIU),2670.00,Schools Support Services,2324P02_CR00435,61048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),GLEBEFIELDS PRIMARY SCHOOL    ,Assistant Chief Executive (Excl SIU),2925.00,Schools Support Services,2324P02_CR00436,60989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),JOSEPH TURNER PRIMARY SCHOOL     ,Assistant Chief Executive (Excl SIU),2925.00,Schools Support Services,2324P02_CR00437,61006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ST JAMES C OF E PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),2985.00,Schools Support Services,2324P02_CR00438,61054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ROOD END PRIMARY SCHOOL      ,Assistant Chief Executive (Excl SIU),3000.00,Schools Support Services,2324P02_CR00439,61044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),THE PRIORY PRIMARY    ,Assistant Chief Executive (Excl SIU),3135.00,Schools Support Services,2324P02_CR00440,61066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),CAPE PRIMARY SCHOOL,Assistant Chief Executive (Excl SIU),3420.00,Schools Support Services,2324P02_CR00441,01672537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ROWLEY HALL PRIMARY SCHOOL       ,Assistant Chief Executive (Excl SIU),3705.00,Schools Support Services,2324P02_CR00442,61046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),YEW TREE PRIMARY SCHOOL ,Assistant Chief Executive (Excl SIU),3840.00,Schools Support Services,2324P02_CR00443,61078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),PENNYHILL PRIMARY,Assistant Chief Executive (Excl SIU),4155.00,Schools Support Services,2324P02_CR00444,73125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),UPLANDS MANOR PRIMARY     ,Assistant Chief Executive (Excl SIU),5190.00,Schools Support Services,2324P02_CR00445,61071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),ST MICHAELS CE HIGH SCHOOL,Assistant Chief Executive (Excl SIU),6165.00,Schools Support Services,2324P02_CR00446,60948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),HOLLY LODGE FOUNDATION HIGH SCHOOL,Assistant Chief Executive (Excl SIU),8625.00,Schools Support Services,2324P02_CR00447,60942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2023,FINANCE (Inc SIU),PHOENIX COLLEGIATE COLLEGE,Assistant Chief Executive (Excl SIU),10380.00,Schools Support Services,2324P02_CR00448,95444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,FINANCE (Inc SIU),BRUSHSTROKES,Assistant Chief Executive (Excl SIU),12000.00,Grant Payments,2324P02_CR00449,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,FINANCE (Inc SIU),MAKING A DIFFERENCE,Assistant Chief Executive (Excl SIU),12000.00,Grant Payments,2324P02_CR00450,112007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2023,FINANCE (Inc SIU),BLACK COUNTRY FOODBANK LTD,Assistant Chief Executive (Excl SIU),15500.00,Grant Payments,2324P02_CR00451,164845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,FINANCE (Inc SIU),SMETHWICK CHURCH ACTION NETWORK,Assistant Chief Executive (Excl SIU),17500.00,Grant Payments,2324P02_CR00452,118380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,10118.40,Security,2324P02_CR00453,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,10118.40,Security,2324P02_CR00454,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,11167.75,Security,2324P02_CR00455,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PROFILE SECURITY SERVICES LTD,Corporate Management,11167.75,Security,2324P02_CR00456,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,TOTALENERGIES GAS & POWER LTD,Corporate Management,539.51,Gas,2324P02_CR00457,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,TOTALENERGIES GAS & POWER LTD,Corporate Management,866.04,Electricity,2324P02_CR00458,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2023,Housing & Assets Total,GILANI ENTERPRISES LIMITED,Corporate Management,500.00,Rents,2324P02_CR00459,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,"HIGHFIELD HOUSE HOTEL,",Corporate Management,540.00,Rents,2324P02_CR00460,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,541.80,Rents,2324P02_CR00461,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,541.80,Rents,2324P02_CR00462,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,559.86,Rents,2324P02_CR00463,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,559.86,Rents,2324P02_CR00464,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,"HIGHFIELD HOUSE HOTEL,",Corporate Management,600.00,Rents,2324P02_CR00465,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,"HIGHFIELD HOUSE HOTEL,",Corporate Management,675.00,Rents,2324P02_CR00466,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,678.60,Rents,2324P02_CR00467,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,678.60,Rents,2324P02_CR00468,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,701.22,Rents,2324P02_CR00469,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,701.22,Rents,2324P02_CR00470,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,738.60,Rents,2324P02_CR00471,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,738.60,Rents,2324P02_CR00472,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2023,Housing & Assets Total,COMPASS PROPERTIES,Corporate Management,750.00,Rents,2324P02_CR00473,166027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,763.22,Rents,2324P02_CR00474,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,CONTRACT LETTINGS LTD,Corporate Management,763.22,Rents,2324P02_CR00475,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2023,Housing & Assets Total,CKP LTD T/A HAGLEY HOTEL,Corporate Management,960.00,Rents,2324P02_CR00476,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,GILANI ENTERPRISES LIMITED,Corporate Management,1000.00,Rents,2324P02_CR00477,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PEOPLE POTENTIAL POSSIBILITIES,Corporate Management,1020.00,Rents,2324P02_CR00478,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2023,Housing & Assets Total,CKP LTD T/A HAGLEY HOTEL,Corporate Management,1080.00,Rents,2324P02_CR00479,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-2023,Housing & Assets Total,CKP LTD T/A HAGLEY HOTEL,Corporate Management,1080.00,Rents,2324P02_CR00480,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,"HIGHFIELD HOUSE HOTEL,",Corporate Management,1125.00,Rents,2324P02_CR00481,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Housing & Assets Total,PEOPLE POTENTIAL POSSIBILITIES,Corporate Management,1140.00,Rents,2324P02_CR00482,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-2023,Housing & Assets Total,GILANI ENTERPRISES LIMITED,Corporate Management,1200.00,Rents,2324P02_CR00483,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2023,Housing & Assets Total,"HIGHFIELD HOUSE HOTEL,",Corporate Management,1200.00,Rents,2324P02_CR00484,162756
