Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
Carters Green Wb Properties Limited,LTD,29-Jun-21,NNR224140367000A,3950,SHOP AND PREMISES,Empty Property Rate Non-Industrial,29-Jun-21,,,,,"367 High Street, West Bromwich, West Midlands, B70 9QL",,
,OWN,01-Apr-22,NNR2203805216303,14000,WAREHOUSE AND PREMISES,,,,,,,"Ut 3 At 216, Great Bridge Street, West Bromwich, West Midlands, B70 0DE",,
Nk Properties Wm Limited,OWN,01-Dec-22,NNR215520036000B,10250,CLUB AND PREMISES,Empty Property Rate Non-Industrial,09-Feb-23,,,,,"West Bromwich Working Mens Social Club, 36 Dudley Street, West Bromwich, West Midlands, B70 9LS",,
Northern Trust Company Limited,LTD,21-Apr-23,NNR207640004800A,3850,Warehouse,Empty Property Rate Industrial,21-Oct-23,,,,,"D, 9 Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
Kf Birmingham Limited,LTD,24-Mar-23,NNR4357800660109,5100,Shops,Small Business Relief England,24-Mar-23,,,,," 66 Oldbury Road, Rowley Regis, West Midlands, B65 0JS",,
High Street Car Parks Ltd,LTD,01-Apr-23,NNR2241404040501,7200,CAR PARK AND PREMISES,,,,,,,"Car Park R/O Parham House, 404-432  High Street, West Bromwich, West Midlands, B70 9JR",Vacant Land,01-Apr-23
Nirmal Supermarket Limited,LTD,16-Feb-23,NNR332560004010A,8100,Shops,Small Business Relief England,16-Feb-23,,,,,"4-6 Messenger Road, Smethwick, West Midlands, B66 3DX",,
,SOLE,06-Apr-19,NNR4407201393505,8900,land used for storage and premises,Small Business Relief England,06-Apr-19,,,,,"Reddal Hill Hand Car Wash, Reddal Hill Road, Cradley Heath, West Midlands, B64 5JL",,
Dh Kitchens & Bedrooms Uk Ltd,LTD,09-Aug-21,NNR2297801040723,14000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,09-Aug-21,,,"Unit 1 Lockerbie House, Alexandra Industrial Estate, Locarno Road, Tipton, West Midlands, DY4 9SJ",,
Merridale Polishing & Plating Co. Ltd,LTD,11-May-22,NNR2189000400015,12750,FACTORY AND PREMISES,,,,,,,"UNIT 4A Friar Street, Wednesbury, West Midlands, WS10 0RE",,
"J.Sydney Ault,Limited",LTD,01-Apr-22,NNR1299400451315,49250,OFFICES AND PREMISES,,,,,,,"Pt 1st & Pt 2nd Flr, Kinder House, Lombard Street, West Bromwich, West Midlands, B70 8RT",,
St Christophers Fellowship,CHAR,01-Apr-22,NNR1299400451314,9400,OFFICES AND PREMISES,Mandatory,01-Apr-22,,,,,"Pt 2nd Flr Kinder House, Lombard Street, West Bromwich, West Midlands, B70 8RT",,
George'S Garage Ltd,LTD,05-May-22,NNR2498800070003,15000,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 7, Varney Avenue, West Bromwich, West Midlands, B70 6AE",,
Sandwell Valley Sailing Club,CASC,01-Apr-23,NNR1366400040701,315,STORE,,,,,,,"Unit Ya1 At Sandwell Valley Sailing Club, Park Lane, West Bromwich, West Midlands, B21 8LE",,
Sandwell Valley Sailing Club,CASC,01-Apr-23,NNR1366400040801,395,STORE,,,,,,,"Unit Ya2 At Sandwell Valley Sailing Club, Park Lane, West Bromwich, West Midlands, B21 8LE",,
S M B C Regen & Planning,GOV,19-Jan-23,NNR3416009625707,2100,Office (Excluding Central & Local Gov'T),,,,,,,"UNIT 902B, Smethwick Enterprise Centre, Rolfe Street, Smethwick, West Midlands, B66 2AR",Low Rateable Value,19-Jan-23
Clear Channel (Uk) Limted,LTD,01-Feb-23,NNR2069600750004,10750,ADVERTISING RIGHT AND PREMISES,,,,,,,"Wall Of 75, Site 0604, Bridge Street, Wednesbury, West Midlands, WS10 0AH",,
,SOLE,01-Aug-22,NNR2049400410010,1125,PET GROOMING PARLOUR AND PREMISES,Small Business Relief England,01-Aug-22,,,,,"41 Bilston Road, Tipton, West Midlands, DY4 0BY",,
,SOLE,15-Apr-23,NNR341640028010B,5300,SHOP AND PREMISES,Small Business Relief England,15-Apr-23,,,,,"28 Rood End Road, Oldbury, West Midlands, B68 8SH",,
,SOLE,10-Mar-23,NNR3037606010108,12750,SHOP AND PREMISES,Small Business Relief England,10-Mar-23,,,,,"601 Bearwood Road, Smethwick, West Midlands, B66 4BJ",,
Zenith & Zass Beds Limited,LTD,12-Apr-23,NNR4208800100009,26000,FACTORY AND PREMISES,,,,,,,"11 Griffin Industrial Estate, Penncricket Lane, Rowley Regis, West Midlands, B65 0SN",Liquidation,12-Apr-23
Buckhurst Plant Hire Limited,LTD,03-Mar-23,NNR3194801000009,21500,WAREHOUSE AND PREMISES,,,,,,,"Sandhurst Plant Limited, Giles Road, Oldbury, West Midlands, B68 8JQ",,
,SOLE,01-Feb-23,NNR2023800120002,4050,CAFE AND PREMISES,Small Business Relief England,01-Feb-23,,,,,"Forrester Cafe 12, Ault Street, West Bromwich, West Midlands, B70 7HA",,
,SOLE,12-Mar-22,NNR4151409993207,4950,Workshops,Small Business Relief England,12-Mar-22,,,,,"G, 3 Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
Pressure Systems Ltd,LTD,01-Apr-23,NNR4185401000204,20500,WORKSHOP AND PREMISE,,,,,,,"Pressure Systems Ltd, Foxoak Street, Cradley Heath, West Midlands, B64 5DE",,
,SOLE,01-Apr-23,NNR3474802940307,4850,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"Mezzanine Flr Of Lockside House, Tat Bank Road, Oldbury, West Midlands, B69 4DR",,
,PT,14-Apr-23,NNR4053400650A09,8700,SHOP AND PREMISES,Small Business Relief England,28-Apr-23,,,,,"64 Birmingham Road, Rowley Regis, West Midlands, B65 0HS",,
Reallo Commercial Ltd,LTD,22-Dec-22,NNR4240800600008,58000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,22-Mar-23,,,,,"60 High Street, Cradley Heath, West Midlands, B64 5HH",,
,SOLE,01-Nov-22,NNR415140999251A,4100,Workshops,Small Business Relief England,01-Nov-22,,,,,"16-17 Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
,SOLE,28-Mar-23,NNR4125400820002,17000,Public House,Supporting Small Business Relief,01-Apr-23,,,,,"Plough And Harrow, 82 Corngreaves Road, Cradley Heath, West Midlands, B64 7BT",,
,PT,26-Apr-23,NNR3416401270003,7700,PUBLIC HOUSE AND PREMISES,Small Business Relief England,01-Aug-23,,,,,"Bell Inn, 127 Rood End Road, Oldbury, West Midlands, B68 8SL",,
,OWN,31-Mar-23,NNR332720003000A,17750,WORKSHOP AND PREMISES,Empty Property Rate Industrial,01-Oct-23,,,,,"3 Middlemore Road, Smethwick, West Midlands, B66 2DN",,
Midland Building Products Limited,LTD,01-Apr-17,NNR1068605004301,119000,WAREHOUSE AND PREMISES,,,,,,,"Spectrum House, Brickhouse Lane, West Bromwich, West Midlands, B70 0DH",,
T J Wheels Ltd,LTD,01-Sep-18,NNR4185401000403,20250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"1-3 Forward Works, Foxoak Street, Cradley Heath, West Midlands, B64 5DN",,
,SOLE,01-Aug-22,NNR321640013000A,9800,Workshops,Small Business Relief England,01-Aug-22,,,,,"13 Hainge Road, Tividale, Oldbury, West Midlands, B69 2NR",,
Clear Channel (Uk) Limted,LTD,24-Aug-21,NNR2052605002100,16000,CA,,,,,,,"Clear Channel Hoarding Junction Of, Birmingham New Road, Tipton, West Midlands, DY4 8DZ",,
,SOLE,01-Mar-23,NNR4484600000806,11000,Warehouse,Small Business Relief England,01-Mar-23,,,,,"Unit 8, J A S Industrial Park, Titford Lane, Rowley Regis, West Midlands, B65 0PY",,
Gb Car & Van Sales Limited,LTD,24-Mar-22,NNR2357401960101,8400,CAR SALES LAND AND PREMISES,Small Business Relief England,24-Mar-22,,,,,"Yard At 196, Oldbury Road, West Bromwich, West Midlands, B70 9DP",,
,SOLE,16-Jan-23,NNR2502600310207,4400,SHOP AND PREMISES,Small Business Relief England,16-Jan-23,,,,," 31 Victoria Street, West Bromwich, West Midlands, B70 8EX",,
Middlemore Autos (Mmv) Limited,LTD,01-Apr-23,NNR3327200110204,8900,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"Unit 11, Parkrose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DZ",,
,SOLE,18-Nov-22,NNR2120200090003,1675,CAFE AND PREMISES,Small Business Relief England,18-Nov-22,,,,,"The Food Shack, ADJ 9  Coneygre Industrial Estate, Coneygre Road, Tipton, West Midlands, DY4 8XP",,
Cagneys Bar Grill Limited,LTD,08-Nov-22,NNR1421800510201,13000,PUBLIC HOUSE AND PREMISES,Small Business Relief England,08-Nov-22,,,,,"Cagneys, Rydding Lane, West Bromwich, West Midlands, B71 2EX",,
,SOLE,03-Jan-23,NNR2241422170001,24000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"217 High Street Princess Parade, West Bromwich, West Midlands, B70 7QZ",,
R Oak (Wm) Limited,LTD,05-May-23,NNR1345800140003,9000,PUBLIC HOUSE AND PREMISES,Small Business Relief England,05-May-23,,,,,"Royal Oak, 14 Newton Street, West Bromwich, West Midlands, B71 3RQ",,
Proplas 2008 Ltd,LTD,02-May-23,NNR3216400010311,42750,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,02-Nov-23,,,,,"Unit 3 At 1, Hainge Road, Tividale, West Midlands, B69 2NR",,
Ilyes Restaurant Limited,LTD,26-Jul-22,NNR4357800620009,7100,SHOP AND PREMISES,Small Business Relief England,26-Jul-22,,,,,"62 Oldbury Road, Rowley Regis, West Midlands, B65 0JS",,
Blue Sky Decking Limited,LTD,05-Oct-22,NNR2126400210005,9700,WORKSHOP AND PREMISES,Small Business Relief England,05-Oct-22,,,,,"21 Cornwallis Road, West Bromwich, West Midlands, B70 7JF",,
,SOLE,01-May-23,NNR2502600381013,6300,CAFE AND PREMISES,Small Business Relief England,01-May-23,,,,,"38 Victoria Street, West Bromwich, West Midlands, B70 8EX",,
S M B C Regeneration & Economy,GOV,12-Apr-23,NNR3426560340005,4750,Workshops,Empty Property Rate Industrial,12-Oct-23,,,,,"34 Sandwell Business Development Ctr, Oldbury Road, Smethwick, West Midlands, B66 1NN",,
,OWN,14-Apr-23,NNR2439200010002,1900,Shops,,,,,,,"1 Simcox Road, Wednesbury, West Midlands, WS10 9PA",Low Rateable Value,14-Apr-23
Great Bridge Motors Limited,LTD,25-Jan-23,NNR2203805001704,25750,LAND USED FOR STORAGE,,,,,,,"123 Great Bridge Street, West Bromwich, West Midlands, B70 0DA",,
K2 Eco Ltd,LTD,31-Mar-23,NNR250260004040H,13250,OFFICES AND PREMISES,,,,,,,"Pt 2nd Flr 7a, Landchard House, Victoria Street, West Bromwich, West Midlands, B70 8HY",,
Arqiva Ltd,LTD,01-Apr-23,NNR3366605000001,7500,Communication Station And Premises,,,,,,,"SITE (SWL 1463) AT Land At Corner Of , Park Lane, Oldbury, West Midlands, B69 4PX",,
Goold Estates Limited,OWN,13-Feb-23,NNR3418605000072,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 72, Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Goold Estates Limited,OWN,13-Feb-23,NNR3418605000071,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 71, Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Nw Uk (Pure Offices) Limited,LTD,01-Apr-23,NNR3074609032772,2700,OFFICES AND PREMISES,,,,,,,"Office 27, Broadwell Road, Oldbury, West Midlands, B69 4BY",Low Rateable Value,01-Apr-23
Nw Uk (Pure Offices) Limited,LTD,01-Apr-23,NNR3074609035901,2600,OFFICE,,,,,,,"Pure Offices, OFFICE 59 Broadwell Road, Oldbury, West Midlands, B69 4BY",Low Rateable Value,01-Apr-23
Solid Applications Ltd,LTD,23-Oct-20,NNR3108400150108,6000,SHOP AND PREMISES,Empty Property Rate Non-Industrial,23-Jan-21,,,,,"15 Church Street, Oldbury, West Midlands, B69 3AD",,
Warley Pharma Ltd,LTD,01-Apr-23,NNR348566009000A,21000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"9-10 Tollgate Precinct, High Street, Smethwick, West Midlands, B67 7RA",,
Trinity Housing Association Limited,LTD,31-Jul-19,NNR1431400010307,3450,OFFICES AND PREMISES,Mandatory,02-Jan-23,,,,,"Jenson House, PT 1ST FLR  Shaftesbury Street, West Bromwich, West Midlands, B70 9QD",,
Interiors Direct Limited,LTD,01-Feb-23,NNR225160001130A,21750,WORKSHOP AND PREMISES,,,,,,,"UNIT 1B Bridge Street, Wednesbury, West Midlands, WS10 OAW",,
Uko Serviced Offices Limited,LTD,01-Jun-22,NNR2082205002007,15750,OFFICES AND PREMISES,,,,,,,"Gnd Flr North Wing, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Byron Park Properties Limited,LTD,01-Jul-22,NNR2277050050003,3750,Warehouse,Small Business Relief England,01-Jul-22,,,,,"5 Kings Court, Sedgley Road East, Tipton, West Midlands, DY4 8XA",,
,SOLE,04-Apr-23,NNR2241403410007,4150,Shops,Small Business Relief England,04-Apr-23,,,,,"341 High Street, West Bromwich, West Midlands, B70 9QG",,
Surface Processing Limited,LTD,01-Sep-22,NNR3109207000504,26000,FACTORY AND PREMISES,Empty Property Rate Industrial,01-Mar-23,,,,,"Unit 3, Churchbridge, Oldbury, West Midlands, B69 4LH",,
Chase Department Stores Ltd,LTD,17-Apr-23,NNR2241405000484,41250,RETAIL WAREHOUSE AND PREMISES,,,,,,," Unit 9b, Astle Outlet Park, High Street, West Bromwich, West Midlands, B70 8NS",,
L.J.S Fencing Ltd,LTD,01-Dec-21,NNR1371205000011,26500,Land used For Storage And Premises,,,,,,,"Ljs Fencing Ltd, Parsonage Street, West Bromwich, West Midlands, B71 4DL",,
,OWN,01-Feb-24,NNR302820999010A,4700,SHOPS AND PREMISES,Empty Property Rate Non-Industrial,01-May-24,,,,,"5 Ballot Street, Smethwick, West Midlands, B66 3EX",,
,SOLE,01-Jan-22,NNR2485200230009,5800,SHOP AND PREMISES,Small Business Relief England,01-Jan-22,,,,,"23 Tividale Road, Tipton, West Midlands, DY4 7TF",,
,SOLE,09-Jun-20,NNR2287000540502,3850,Workshops,Small Business Relief England,09-Jun-20,,,,,"Leabrook Motor Services, Leabrook Road, Wednesbury, West Midlands, WS10 7NW",,
Ses Group Limited,LTD,21-Jan-23,NNR3053200080103,6200,Office (Excluding Central & Local Gov'T),,,,,,,"8 Birmingham Road, Oldbury, West Midlands, B69 4ED",,
Adp Distribution Ltd,LTD,01-Apr-17,NNR4461600950304,22500,WORKSHOP AND PREMISES,,,,,,,"UNITS 1-2  Broadcott Industrial Estate, Station Road, Cradley Heath, West Midlands, B64 6NT",,
E.J.Howell & Son(Transport Contractors)Limited,LTD,01-Apr-22,NNR248540000040A,11750,GARAGE AND PREMISES,Small Business Relief England,01-Apr-22,,,,,"E.J Howell & Son Ltd, Tividale Street, Tipton, West Midlands, DY4 7SB",,
B D Healthcare Limited,LTD,29-Apr-23,NNR4277605010002,35000,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Lloyds Pharmacy, Kingsway, Oldbury, West Midlands, B68 0RT",,
,SOLE,20-Dec-22,NNR2130200960103,11000,SHOP AND PREMISES,Small Business Relief England,20-Dec-22,,,,,"96 Crankhall Lane, Wednesbury, West Midlands, WS10 0EQ",,
Lilyash Limited,LTD,01-May-23,NNR4391200254312,11500,WAREHOUSE AND PREMISES,Small Business Relief England,01-May-23,,,,,"UNIT 11 Droicon Trading Estate, Portway Road, Rowley Regis, West Midlands, B65 9BY",,
Ibits Limited,LTD,01-Apr-23,NNR3037605740008,17250,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"574 Bearwood Road, Smethwick, West Midlands, B66 4BW",,
,PT,08-Mar-23,NNR3211000320007,15250,Workshops,Retail Discount For 2024,01-Apr-24,Supporting Small Business Relief,01-Apr-23,,,"32 Grove Lane, Smethwick, West Midlands, B66 2SG",,
,OWN,01-Apr-21,NNR3304400740109,5600,Land Used For Storage,,,,,,,"Plot 1, Lower City Road, Tividale, Oldbury, West Midlands, B69 2HA",Vacant Land,01-Apr-21
,OWN,01-Apr-21,NNR3304400740202,7500,Land Used For Storage,,,,,,,"Plot 2, Lower City Road, Tividale, Oldbury, West Midlands, B69 2HA",Vacant Land,01-Apr-21
,OWN,01-Apr-21,NNR3304400740306,7800,Land Used For Storage,,,,,,,"Plot 3, Lower City Road, Tividale, Oldbury, West Midlands, B69 2HA",Vacant Land,01-Apr-21
,OWN,01-Apr-21,NNR3304400740819,9600,Land Used For Storage,,,,,,,"Plot 5, Lower City Road, Tividale, Oldbury, West Midlands, B69 2HF",Vacant Land,01-Apr-21
Premier Concrete Limited,LTD,22-Mar-22,NNR235740212314A,12250,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,22-Mar-22,,,,,"Yard At Unit 14, Interlux Business Park, Oldbury Road, West Bromwich, West Midlands, B70 9DE",,
,OWN,01-Apr-21,NNR3304400740912,12250,LAND USED FOR STORAGE (VOID),,,,,,,"Plots 6-7, Lower City Road, Tividale, Oldbury, West Midlands, B69 2HF",Vacant Land,01-Apr-21
,SOLE,01-Jan-23,NNR4151409998505,4100,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jan-23,,,,,"Unit E At F1, Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
,SOLE,23-Aug-22,NNR4393401089704,14000,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,23-Aug-22,,,"Unit 65, Sapcote Trading Centre, Powke Lane, Cradley Heath, West Midlands, B64 5QR",,
,SOLE,02-May-23,NNR236160080000A,6100,HAIRDRESSING SALON AND PREMISES,Small Business Relief England,02-May-23,,,,,"80-81 Owen Street, Tipton, West Midlands, DY4 8EX",,
,PT,01-Apr-23,NNR347480061000A,2950,Cafes,Small Business Relief England,01-Apr-23,,,,,"61 Tat Bank Road, Oldbury, West Midlands, B69 4NJ",,
,OWN,01-Nov-22,NNR4242000590403,10250,WORKSHOP AND PREMISES,Small Business Relief England,01-Nov-22,,,,,"R/O 59 High Street, Rowley Regis, West Midlands, B65 0EH",,
Uko Serviced Offices Limited,LTD,18-May-23,NNR2082205003115,4400,OFFICES AND PREMISES,Empty Property Rate Non-Industrial,18-Aug-23,,,,,"Room 415s, Pt 4th Flr South, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Freytia Enterprises Limited,LTD,18-May-23,NNR2082205003012,6000,OFFICES AND PREMISES,Small Business Relief England,18-May-23,,,,,"Room 412w, Pt 4th Flr West, Castlemill, Burnt Tree, Tipton, West Midlands, DY4 7UF",,
Blackcountry Taverns Ltd,LTD,29-Oct-22,NNR4363001000009,12500,Football Grounds,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,29-Oct-22,,,"Tividale Football Club, Packwood Road, Tividale, Oldbury, West Midlands, B69 1UL",,
Spn Auto Services Limited,LTD,11-Aug-22,NNR3474802942821,8500,WORKSHOP AND PREMISES,Small Business Relief England,01-Aug-23,,,,,"D M Auto Repairs Ltd 70, Tat Bank Road, Oldbury, West Midlands, B69 4NX",,
The Orchard Coffee Lounge Limited,LTD,27-Jan-23,NNR2315200130201,8100,SHOP AND PREMISES,Small Business Relief England,27-Jan-23,,,,,"13 Market Place, Wednesbury, West Midlands, WS10 7AX",,
,OWN,20-Jul-22,NNR4390001020103,17250,WORKSHOP AND PREMISES,,,,,,,"R C R Engineering, Portersfield Road, Cradley Heath, West Midlands, B64 7BN",Industrial Hereditament,01-Feb-24
Karla Homes Limited,LTD,01-Apr-23,NNR2496800370005,6400,shop and premises,,,,,,,"37 Upper High Street, Wednesbury, West Midlands, WS10 7HJ",,
,SOLE,01-May-23,NNR430100398000A,8200,Shops,Small Business Relief England,01-May-23,,,,,"398 Long Lane, Rowley Regis, West Midlands, B65 0JE",,
Arc Metal Design Ltd,LTD,01-Apr-23,NNR3387406001203,11000,warehouse and premises,Small Business Relief England,01-Apr-23,,,,,"12 Popes Lane Industrial Estate, Popes Lane, Oldbury, West Midlands, B69 4PN",,
Direct Curtains Ltd,LTD,03-Apr-23,NNR3283260090007,19500,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,Supporting Small Business Relief,03-Apr-23,,,"9a Langley High Street, Oldbury, West Midlands, B69 4SN",,
,SOLE,14-Feb-23,NNR3518802060101,11000,CLUB AND PREMISES,,,,,,,"Hassan Banqueting Suite 2, Wellington Street, Smethwick, West Midlands, B66 2QF",,
,SOLE,26-May-21,NNR3053600360231,5200,SHOP AND PREMISES,Small Business Relief England,26-May-21,,,,," 36, Birmingham Street, Oldbury, West Midlands, B69 4DS",,
Md Food And Wine Ltd,LTD,15-Dec-20,NNR4217803100002,3650,Shops,Small Business Relief England,15-Dec-20,,,,,"310 Halesowen Road, Cradley Heath, West Midlands, B64 6NL",,
,SOLE,01-Apr-23,NNR3132409500007,2900,OFFICES AND PREMISES,,,,,,,"Mpbs  Bespoke Interiors Ltd, Crocketts Lane, Smethwick, West Midlands, B66 3BX",,
Iris Commercials Limited,LTD,01-Aug-21,NNR4125405001909,12500,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Aug-21,,,"Unit 1 Ashmore Site, Corngreaves Road, Cradley Heath, West Midlands, B64 7DA  ",,
Black Country Womens Aid,CHAR,17-Jan-23,NNR2502600040400,21000,OFFICES AND PREMISES,Top Up,01-Apr-24,Mandatory,17-Jan-23,,,"Pt 1st Flr, Landchard House, Victoria Street, West Bromwich, West Midlands, B70 8HY",,
Spot Of Glam Ltd,LTD,30-Sep-22,NNR3037605560103,14500,SHOP AND PREMISES,,,,,,,"556 Bearwood Road, Smethwick, West Midlands, B66 4BT",,
Costin Motors Ltd,LTD,01-Jan-23,NNR2379605001004,9000,Workshops,Small Business Relief England,01-Jan-23,,,,,"Unit 10, Perry Street, Wednesbury, West Midlands, WS10 0AZ",,
S E P Properties Ltd,LTD,15-Feb-23,NNR4223400750000,13500,SHOP AND PREMISES,Empty Property Rate Non-Industrial,15-May-23,,,,,"75 Hanover Road, Rowley Regis, West Midlands, B65 9EE",,
,PT,25-Mar-23,NNR2333605020001,11250,SHOP AND PREMISES,Empty Property Rate Non-Industrial,25-Jun-23,,,,,"Unit 3 At 18, West Gate Plaza, Moor Street, West Bromwich, West Midlands, B70 7AD",,
,SOLE,21-Apr-23,NNR2241400940002,5200,SHOP AND PREMISES,Small Business Relief England,14-Jun-23,,,,,"94 High Street, West Bromwich, West Midlands, B70 6JW",,
Fluidpower Group Uk Limited T/A Hydravalve,LTD,17-Apr-23,NNR3418605000122,165,CAR PARKING SPACE AND PREMISES,,,,,,,"Car Space 122, Black Country House, Rounds Green Road, Oldbury, West Midlands, B69 2PG",,
Enterprise Rent-A-Car Uk Ltd,LTD,13-Mar-23,NNR2082205000904,10500,VEHICLE HIRE & REPAIR WORKSHOP AND PREMISES,,,,,,,"West Midlands Hire & Haulage, Burnt Tree, Tipton, West Midlands, DY4 7AU",,
Nomi Mobiles Limited,LTD,01-Feb-23,NNR2241412360A08,8300,SHOP AND PREMISES,Small Business Relief England,01-Feb-23,,,,,"236A High Street Duchess Parade, West Bromwich, West Midlands, B70 7QG",,
,SOLE,01-Apr-23,NNR4240800030008,2325,SHOP AND PREMISES,Small Business Relief England,01-Apr-23,,,,,"3 High Street, Cradley Heath, West Midlands, B64 5HP",,
,SOLE,01-Apr-23,NNR2382350500009,6500,Workshops,Small Business Relief England,01-Apr-23,,,,,"50 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
Midlands Jcb Limited,LTD,17-May-23,NNR3218401000801,62500,Workshops,,,,,,,"Unit B Halfords Park, Halfords Lane, Smethwick, West Midlands, B66 1BH",,
,SOLE,13-Feb-23,NNR4215605260007,9300,Shops,Small Business Relief England,13-Feb-23,,,,,"526 Hagley Road West, Oldbury, West Midlands, B68 0BZ",,
Darbar E Tipton Ltd,LTD,01-Apr-23,NNR2485200330102,14000,Restaurant and Premises,Retail Discount For 2024,01-Apr-24,Small Business Relief England,01-Apr-23,,,"33 Tividale Road, Tipton, West Midlands, DY4 7TF",,
,SOLE,01-Feb-23,NNR315180500120B,9600,WORKSHOP AND PREMISES,Small Business Relief England,01-Feb-23,,,,,"Unit 1d, Downing Street, Smethwick, West Midlands, B66 2PA",,
Me Vintage Ltd,LTD,01-Feb-22,NNR2207606000806,8700,WAREHOUSE AND PREMISES,Small Business Relief England,01-Feb-22,,,,,"Unit 11, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
,SOLE,01-May-23,NNR3014800600313,12500,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-May-23,Small Business Relief England,01-May-23,,,"65A Anne Road, Smethwick, West Midlands, B66 2NY",,
,SOLE,13-Apr-23,NNR347480265020B,5200,Shops,,,,,,,"265 Tat Bank Road, Oldbury, West Midlands, B68 8NP",,
,SOLE,01-Jun-20,NNR125160122030B,1350,WAREHOUSE AND PREMISES,Small Business Relief England,01-Jun-20,,,,,"Unit B R/O 122, Holloway Bank, Wednesbury, West Midlands, WS10 0NS",,
,SOLE,26-May-23,NNR3283260350302,5100,Shops,Small Business Relief England,26-May-23,,,,,"35 Langley High Street, Oldbury, West Midlands, B69 4SN",,
,SOLE,25-Mar-23,NNR3387406001608,8800,Warehouse,Small Business Relief England,25-Mar-23,,,,,"16 Popes Lane Industrial Estate, Popes Lane, Oldbury, West Midlands, B69 4PU",,
Dpuk Homes Limited,LTD,16-Sep-22,NNR1052800580110,5800,BEAUTY SALON AND PREMISES,,,,,,,"58 Birmingham Road, Great Barr, Birmingham, West Midlands, B43 6NS",,
,SOLE,01-Mar-23,NNR3241802840101,9200,SHOP AND PREMISES,Small Business Relief England,01-Mar-23,,,,," 284a, High Street, Smethwick, West Midlands, B66 3NU",,
Trust In Care Limited,LTD,25-May-23,NNR2241403390509,2050,Shops,,,,,,,"339 High Street, West Bromwich, West Midlands, B70 9QG",,
,SOLE,15-May-23,NNR3480600390603,4800,WORKSHOP AND PREMISES,Small Business Relief England,15-May-23,,,,,"ADJ 39 Three Shires Oak Road, Smethwick, West Midlands, B67 5BP",,
,SOLE,01-Jun-23,NNR3089800430011,10250,SHOP AND PREMISES,Small Business Relief England,01-Jun-23,,,,,"43 Cape Hill, Smethwick, West Midlands, B66 4SF",,
Arqiva Ltd,LTD,01-Apr-23,NNR2130205000002,7500,COMMUNICATION STATION AND PREMISES,,,,,,,"Telecommunications Mast (195216), AT 102 Crankhall Lane, Wednesbury, West Midlands, WS10  0EQ",,
R M S Convince Store Limited,LTD,03-Mar-23,NNR3154000390001,6900,SHOP AND PREMISES,Small Business Relief England,03-Mar-23,,,,,"39 Dudley Road, Oldbury, West Midlands, B69 3DP",,
,SOLE,01-Jun-23,NNR4151409993902,1500,Workshops,Small Business Relief England,01-Jun-23,,,,,"22 Doulton Trading Estate, Doulton Road, Rowley Regis, West Midlands, B65 8JQ",,
Office Furniture Outlet Limited,LTD,01-Aug-22,NNR2474605000321,13000,WAREHOUSE AND PREMISES,Small Business Relief England,01-Aug-22,,,,,"Unit 2 Tasker Street Business Park, Tasker Street, West Bromwich, West Midlands, B70 0AU",,
