Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),63.49,Printing Stationery&Gen Office,1920Oct_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,B & Q 1276,Childrens Services,16.44,R& M - Building Maint&Imp.,1920Oct_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,Trainline,Childrens Services,12.25,Public Transport,1920Oct_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,Trainline,Childrens Services,91.5,Public Transport,1920Oct_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,DISCLOSURE & BARRING,Childrens Services,13,Professional Services External,1920Oct_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,19.01,Fixtures & Fittings,1920Oct_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,Trainline,Childrens Services,64.5,Public Transport,1920Oct_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Dead Capital 1,ARGOS RETAIL GROUP,Total Adult Social Care,74,Materials & Consumables,1920Oct_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,WWW.ARGOS.CO.UK,Childrens Services,18.95,Equipment & Furniture,1920Oct_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,36.74,Printing Stationery&Gen Office,1920Oct_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,Virgin Trains,Childrens Services,175.45,Public Transport,1920Oct_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,VISITBRITAIN SHOP GB,Childrens Services,48.3,Public Transport,1920Oct_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,32.35,Printing Stationery&Gen Office,1920Oct_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Individual School Budgets With Inclusion,CCS Brookfleet Cars,Individual School Budgets With Inclusion,21,Public Transport,1920Oct_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,125.38,Materials & Consumables,1920Oct_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Individual School Budgets With Inclusion,Amazon.co.uk MO2CC3094,Individual School Budgets With Inclusion,17.3,Materials & Consumables,1920Oct_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Oct-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,45.99,Equipment & Furniture,1920Oct_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,WWW.ZORO.CO.UK,Childrens Services,18.7,Fixtures & Fittings,1920Oct_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,WWW.KINGSSEEDS.COM,Neighbourhoods,13.83,Grounds Maint&Improvements,1920Oct_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.23,Equipment & Furniture,1920Oct_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,11.28,Catering Equipment,1920Oct_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Leaving Care Team 4,ABS CARPETS AND BE,Leaving Care Team 4,350,Fixtures & Fittings,1920Oct_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Resources (Inc SIU),Amazon Prime MO2YP6P24,Assistant Chief Executive (Excl SIU),6.66,Printing Stationery&Gen Office,1920Oct_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,362,Professional Services External,1920Oct_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,8.37,Materials & Consumables,1920Oct_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Dead Capital 1,R & D MILLER LIMITED,Total Adult Social Care,200,Protective Clothing&Uniforms,1920Oct_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.4,Equipment & Furniture,1920Oct_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,6.99,Equipment & Furniture,1920Oct_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,Amazon.co.uk MO1NR7PE4,Neighbourhoods,64.83,Printing Stationery&Gen Office,1920Oct_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,70.47,Printing Stationery&Gen Office,1920Oct_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Resources (Inc SIU),Flextronics,Assistant Chief Executive (Excl SIU),354.03,ICT,1920Oct_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,WWW.ARGOS.CO.UK,Childrens Services,66.6,Equipment & Furniture,1920Oct_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,HALLOWEEN HOUSE,Neighbourhoods,15.78,Materials & Consumables,1920Oct_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,WWW.BEMYBEAR.COM,Neighbourhoods,112.99,Civic Events,1920Oct_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,50.7,Printing Stationery&Gen Office,1920Oct_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,39.7,Fixtures & Fittings,1920Oct_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),80.89,Printing Stationery&Gen Office,1920Oct_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Individual School Budgets With Inclusion,Trainline,Individual School Budgets With Inclusion,57.49,Public Transport,1920Oct_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Resources (Inc SIU),Trainline.com,Assistant Chief Executive (Excl SIU),93.71,Public Transport,1920Oct_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Dead Capital 1,RICARDO-AEA LTD,Total Adult Social Care,295,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,6.01,Materials & Consumables,1920Oct_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Resources (Inc SIU),WWW.CIPS.ORG,Assistant Chief Executive (Excl SIU),187,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,TEXTANYWHERE LTD,Childrens Services,25,Telephones,1920Oct_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Childrens Services,Trainline.com,Childrens Services,76.31,Public Transport,1920Oct_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Oct-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,11.58,Printing Stationery&Gen Office,1920Oct_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.55,Catering Equipment,1920Oct_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,7.99,Fixtures & Fittings,1920Oct_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),Amazon.co.uk MO5MD7G64,Assistant Chief Executive (Excl SIU),36.24,ICT,1920Oct_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),Amazon.co.uk MO7MY8GH4,Assistant Chief Executive (Excl SIU),24.42,ICT,1920Oct_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,0.83,Materials & Consumables,1920Oct_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,BAKER ROSS,Childrens Services,151.62,Materials & Consumables,1920Oct_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Housing & Communities,BAKER ROSS,Neighbourhoods,12.46,Materials & Consumables,1920Oct_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Total Housing Revenue Account,BT REPAYMENT WORKS,Total Housing Revenue Account,249.17,Materials & Consumables,1920Oct_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,GENERAL BUILDING P,Childrens Services,58.74,R& M - Building Maint&Imp.,1920Oct_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,SNOWDONIA FIRE PROTECT,Childrens Services,35,R & M - Security,1920Oct_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,21.49,Printing Stationery&Gen Office,1920Oct_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),148.5,Ind. Emp Exp-Emp. Welfare,1920Oct_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,58.22,Materials & Consumables,1920Oct_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),WWW.CIPS.ORG,Assistant Chief Executive (Excl SIU),187,Ind. Emp Exp-Staff Dev&Training,1920Oct_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),ASDA SUPERSTORE,Assistant Chief Executive (Excl SIU),7.38,Catering Provisions,1920Oct_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,29.15,Printing Stationery&Gen Office,1920Oct_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Resources (Inc SIU),HMCOURTS-SERVICE.G,Assistant Chief Executive (Excl SIU),631.5,Council Tax,1920Oct_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,GEN REGISTER OFFICE,Childrens Services,50,Residential - OLA's,1920Oct_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,BCC REGISTER OFFIC,Childrens Services,47,Residential - OLA's,1920Oct_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,3.45,Materials & Consumables,1920Oct_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Total Housing Revenue Account,THE POST OFFICE,Total Housing Revenue Account,220,Licences,1920Oct_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Oct-19,Childrens Services,TRAVIS PERKINS,Childrens Services,53.13,R& M - Building Maint&Imp.,1920Oct_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,41.58,Materials & Consumables,1920Oct_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,CALDMORE HARDWARE LIMI,Neighbourhoods,9.97,Materials & Consumables,1920Oct_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,TRACTOR GUARD,Neighbourhoods,375,Repairs & Maintenance,1920Oct_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Total Housing Revenue Account,B & Q 1243,Total Housing Revenue Account,56.67,Materials & Consumables,1920Oct_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Total Housing Revenue Account,B & Q 1243,Total Housing Revenue Account,2.5,Materials & Consumables,1920Oct_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,82.47,Equipment & Furniture,1920Oct_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,Hotel on Booking.com T,Childrens Services,56.67,Day Care-Other Establishments,1920Oct_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,Amazon.co.uk MO37A3XT4,Neighbourhoods,4.66,R& M - Building Maint&Imp.,1920Oct_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,HANDY DRY CLEANERS,Childrens Services,66.67,Laundry,1920Oct_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,14.13,Materials & Consumables,1920Oct_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,17.97,Civic Events,1920Oct_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,52.79,Civic Events,1920Oct_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,2.5,Materials & Consumables,1920Oct_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,Trainline,Childrens Services,226.75,Fostering-Gov't Dept's,1920Oct_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Regeneration & Growth,Trainline,Regeneration And The Economy,29.76,Public Transport,1920Oct_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Resources (Inc SIU),MAILCHIMP    MISC,Assistant Chief Executive (Excl SIU),72.5,ICT,1920Oct_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,63.63,Printing Stationery&Gen Office,1920Oct_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,Trainline,Childrens Services,5.25,Public Transport,1920Oct_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,Trainline,Childrens Services,197.75,Public Transport,1920Oct_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Dead Capital 1,ARGOS OLDBURY,Total Adult Social Care,5,Materials & Consumables,1920Oct_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,WWW.THECONSORTIUM/WMS,Childrens Services,106.01,Materials & Consumables,1920Oct_PC00310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Dead Capital 1,SAINSBURYS SACAT0558,Total Adult Social Care,8.5,Materials & Consumables,1920Oct_PC00311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Oct-19,Childrens Services,GEN REGISTER OFFICE,Childrens Services,45.25,Adoption-Gov't Dept's,1920Oct_PC00312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Individual School Budgets With Inclusion,FURNITURE@WORK LIMITED,Individual School Budgets With Inclusion,134.8,Equipment & Furniture,1920Oct_PC00313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Individual School Budgets With Inclusion,FURNITURE@WORK LIMITED,Individual School Budgets With Inclusion,134.8,Equipment & Furniture,1920Oct_PC00314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Total Housing Revenue Account,STAFFORDSHIRE BLDS SUP,Total Housing Revenue Account,15.12,Materials & Consumables,1920Oct_PC00315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.07,Printing Stationery&Gen Office,1920Oct_PC00316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Leaving Care Team 4,SAINSBURYS SACAT 0541,Leaving Care Team 4,4.5,Refuse Collection,1920Oct_PC00317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,94.95,Equipment & Furniture,1920Oct_PC00318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,8.33,Equipment & Furniture,1920Oct_PC00319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,19.62,ICT,1920Oct_PC00320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Childrens Services,ARGOS RETAIL GROUP,Childrens Services,58.32,Equipment & Furniture,1920Oct_PC00321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Housing & Communities,INFORMA UK ECOM GB,Neighbourhoods,32,Materials & Consumables,1920Oct_PC00322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Regeneration & Growth,Amazon.co.uk MO2XP7VL4,Regeneration And The Economy,22.47,Fixtures & Fittings,1920Oct_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Leaving Care Team 4,HOME APPLIANCE,Leaving Care Team 4,425,Equipment & Furniture,1920Oct_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Leaving Care Team 4,HOME APPLIANCE,Leaving Care Team 4,141.67,Equipment & Furniture,1920Oct_PC00325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Leaving Care Team 4,HOME APPLIANCE,Leaving Care Team 4,133.33,Equipment & Furniture,1920Oct_PC00326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Dead Capital 1,TRAVELODGE,Total Adult Social Care,279.98,Conference Expenses,1920Oct_PC00327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,18.32,R & M - Security,1920Oct_PC00328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Housing & Communities,PAYPAL  NATIONWIDES,Neighbourhoods,337.5,Ind. Emp Exp-Emp. Welfare,1920Oct_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Resources (Inc SIU),Q PARK BIRMINGHAM BRIN,Assistant Chief Executive (Excl SIU),7.5,Car Parking,1920Oct_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Childrens Services,WWW.ARGOS.CO.UK,Childrens Services,69.12,Equipment & Furniture,1920Oct_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Childrens Services,WWW.ARGOS.CO.UK,Childrens Services,46.62,Equipment & Furniture,1920Oct_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Housing & Communities,AMZNMktplace,Neighbourhoods,10.37,R& M - Building Maint&Imp.,1920Oct_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Childrens Services,AMZNMktplace,Childrens Services,50.28,Grounds Maint&Improvements,1920Oct_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Individual School Budgets With Inclusion,Amazon.co.uk MO7TZ3XV4,Individual School Budgets With Inclusion,29.8,Materials & Consumables,1920Oct_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Oct-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,29.98,Telephones,1920Oct_PC00336
