Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1507,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30 ,Supported Living PB,1920P03_CR001008,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1508,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,577.50 ,Domiciliary Personal Budget,1920P03_CR001009,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1509,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,746.63 ,Domiciliary Personal Budget,1920P03_CR001010,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1510,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,LJM HOMECARE LTD,Total Adult Social Care,1039.50 ,Domiciliary Personal Budget,1920P03_CR001011,116232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1511,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12 ,Residential - Long Term,1920P03_CR001012,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1512,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12 ,Residential - Long Term,1920P03_CR001013,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1513,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52 ,Residential - Long Term,1920P03_CR001014,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1514,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52 ,Residential - Long Term,1920P03_CR001015,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1515,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,12601.82 ,Private Contractors,1920P03_CR001016,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1516,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,12601.82 ,Private Contractors,1920P03_CR001017,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1517,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,32853.30 ,Supported Living PB,1920P03_CR001018,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1518,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,51690.30 ,Supported Living PB,1920P03_CR001019,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1519,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,1764.72 ,Nursing - Long Term,1920P03_CR001020,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1520,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,867.00 ,Nursing - Long Term,1920P03_CR001021,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1521,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,867.00 ,Nursing - Long Term,1920P03_CR001022,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1522,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3114.56 ,Residential - Long Term,1920P03_CR001023,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1523,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3114.56 ,Residential - Long Term,1920P03_CR001024,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1524,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,21802.16 ,Residential - Long Term,1920P03_CR001025,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1525,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,22661.08 ,Residential - Long Term,1920P03_CR001026,01742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1526,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,6602.00 ,Residential - Long Term,1920P03_CR001027,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1527,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,6602.00 ,Residential - Long Term,1920P03_CR001028,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1528,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,9408.00 ,Residential - Long Term,1920P03_CR001029,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1529,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,9408.00 ,Residential - Long Term,1920P03_CR001030,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1530,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,10348.00 ,Residential - Long Term,1920P03_CR001031,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1531,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MCLAREN HOUSE LTD (ASC),Total Adult Social Care,10348.00 ,Residential - Long Term,1920P03_CR001032,129001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1532,10-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,578.40 ,Supporting People,1920P03_CR001033,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1533,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60 ,Residential - Long Term,1920P03_CR001034,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1534,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60 ,Residential - Long Term,1920P03_CR001035,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1535,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00 ,Residential - Long Term,1920P03_CR001036,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1536,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00 ,Residential - Long Term,1920P03_CR001037,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1537,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,12774.46 ,Supported Living PB,1920P03_CR001038,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1538,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,12774.46 ,Supported Living PB,1920P03_CR001039,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1539,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,872.56 ,Residential - Long Term,1920P03_CR001040,82706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1540,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MIDLAND PROPERTY INVESTMENT,Total Adult Social Care,872.56 ,Residential - Long Term,1920P03_CR001041,82706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1541,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,MINSTER CARE MANAGEMENT LTD (ASC),Total Adult Social Care,41349.92 ,Residential - Long Term,1920P03_CR001042,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1542,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,MINSTER CARE MANAGEMENT LTD (ASC),Total Adult Social Care,47817.42 ,Residential - Long Term,1920P03_CR001043,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1543,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,1980.06 ,Residential - Long Term,1920P03_CR001044,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1544,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,1980.06 ,Residential - Long Term,1920P03_CR001045,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1545,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Total Adult Social Care,25376.46 ,Private Contractors,1920P03_CR001046,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1546,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Total Adult Social Care,27491.60 ,Private Contractors,1920P03_CR001047,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1547,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,4870.76 ,Nursing - Long Term,1920P03_CR001048,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1548,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,4870.76 ,Nursing - Long Term,1920P03_CR001049,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1549,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES CARE HOME (ASC),Total Adult Social Care,1240.00 ,Residential - Long Term,1920P03_CR001050,133805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1550,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES CARE HOME (ASC),Total Adult Social Care,1240.00 ,Residential - Long Term,1920P03_CR001051,133805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1551,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,1400.00 ,Residential - Long Term,1920P03_CR001052,135878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1552,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NIGHTINGALES RESIDENTIAL HOME,Total Adult Social Care,1400.00 ,Residential - Long Term,1920P03_CR001053,135878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1553,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,NORMAN LAUD ASSOCIATION (ASC),Total Adult Social Care,1789.22 ,Residential - Short Term,1920P03_CR001054,129017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1554,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,NORMAN LAUD ASSOCIATION (ASC),Total Adult Social Care,2753.39 ,Residential - Short Term,1920P03_CR001055,129017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1555,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08 ,Residential - Long Term,1920P03_CR001056,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1556,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1076.08 ,Residential - Long Term,1920P03_CR001057,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1557,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00 ,Residential - Long Term,1920P03_CR001058,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1558,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00 ,Residential - Long Term,1920P03_CR001059,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1559,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,3895.80 ,Residential - Long Term,1920P03_CR001060,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1560,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,16543.80 ,Residential - Long Term,1920P03_CR001061,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1561,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,1380.00 ,Residential - Long Term,1920P03_CR001062,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1562,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,1380.00 ,Residential - Long Term,1920P03_CR001063,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1563,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,4008.32 ,Residential - Long Term,1920P03_CR001064,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1564,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,4008.32 ,Residential - Long Term,1920P03_CR001065,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1565,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,6205.45 ,Private Contractors,1920P03_CR001066,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1566,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,8424.84 ,Private Contractors,1920P03_CR001067,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1567,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,14875.74 ,Residential - Long Term,1920P03_CR001068,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1568,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,19006.81 ,Residential - Long Term,1920P03_CR001069,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1569,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,28986.50 ,Supported Living PB,1920P03_CR001070,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1570,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,28986.50 ,Supported Living PB,1920P03_CR001071,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1571,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Total Adult Social Care,28527.42 ,Private Contractors,1920P03_CR001072,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1572,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PEPPERHALL LTD (ASC),Total Adult Social Care,31784.00 ,Private Contractors,1920P03_CR001073,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1573,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2333.18 ,Nursing - Long Term,1920P03_CR001074,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1574,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2333.18 ,Nursing - Long Term,1920P03_CR001075,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1575,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00 ,Residential - Long Term,1920P03_CR001076,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1576,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00 ,Residential - Long Term,1920P03_CR001077,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1577,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00 ,Supported Living PB,1920P03_CR001078,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1578,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00 ,Supported Living PB,1920P03_CR001079,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1579,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32 ,Residential - Long Term,1920P03_CR001080,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1580,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32 ,Residential - Long Term,1920P03_CR001081,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1581,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,6198.00 ,Residential - Long Term,1920P03_CR001082,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1582,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,7956.40 ,Residential - Long Term,1920P03_CR001083,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1583,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,567.00 ,Domiciliary Personal Budget,1920P03_CR001084,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1584,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,577.08 ,Domiciliary Personal Budget,1920P03_CR001085,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1585,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,673.26 ,Domiciliary Personal Budget,1920P03_CR001086,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1586,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,673.26 ,Domiciliary Personal Budget,1920P03_CR001087,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1587,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,756.00 ,Domiciliary Personal Budget,1920P03_CR001088,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1588,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,865.62 ,Domiciliary Personal Budget,1920P03_CR001089,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1589,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,865.62 ,Domiciliary Personal Budget,1920P03_CR001090,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1590,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2115.96 ,Domiciliary Personal Budget,1920P03_CR001091,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1591,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,49597.01 ,Residential - Long Term,1920P03_CR001092,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1592,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRESSBEAU LTD,Total Adult Social Care,51113.42 ,Residential - Long Term,1920P03_CR001093,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1593,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00 ,Residential - Long Term,1920P03_CR001094,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1594,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00 ,Residential - Long Term,1920P03_CR001095,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1595,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,17973.31 ,Nursing - Long Term,1920P03_CR001096,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1596,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,21723.31 ,Private Contractors,1920P03_CR001097,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1597,11-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROKARE LTD (ASC),Total Adult Social Care,5546.00 ,Residential - Long Term,1920P03_CR001098,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1598,25-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROKARE LTD (ASC),Total Adult Social Care,5546.00 ,Residential - Long Term,1920P03_CR001099,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1599,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1291.56 ,Domiciliary Personal Budget,1920P03_CR001100,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1600,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1346.52 ,Domiciliary Personal Budget,1920P03_CR001101,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1601,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1367.14 ,Domiciliary Personal Budget,1920P03_CR001102,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1602,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1538.88 ,Domiciliary Personal Budget,1920P03_CR001103,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1603,01-Jun-2019,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1538.88 ,Domiciliary Personal Budget,1920P03_CR001104,129054
