Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1244,15-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1920P03_CR000745,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1245,28-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,"1,030.00",Residential - Long Term,1920P03_CR000746,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1246,28-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1920P03_CR000747,132320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1247,28-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,"1,428.76",Supported Living PB,1920P03_CR000748,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1248,01-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,"1,428.76",Supported Living PB,1920P03_CR000749,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1249,15-May-2019,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,"1,428.76",Supported Living PB,1920P03_CR000750,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1250,01-May-2019,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,"5,645.28",Residential - Long Term,1920P03_CR000751,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1251,15-May-2019,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,"5,929.28",Residential - Long Term,1920P03_CR000752,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1252,28-May-2019,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,"5,695.28",Residential - Long Term,1920P03_CR000753,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1253,01-May-2019,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,"1,252.40",Nursing - Long Term,1920P03_CR000754,132962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1254,15-May-2019,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,"1,252.40",Nursing - Long Term,1920P03_CR000755,132962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1255,28-May-2019,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,"1,252.40",Nursing - Long Term,1920P03_CR000756,132962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1256,01-May-2019,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,"4,498.32",Private Contractors,1920P03_CR000757,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1257,15-May-2019,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,"4,498.32",Private Contractors,1920P03_CR000758,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1258,28-May-2019,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,"1,967.61",Private Contractors,1920P03_CR000759,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1259,15-May-2019,Adult Social Care Health and Wellbeing - Total,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,"13,320.45",Nursing - Short Term,1920P03_CR000760,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1260,01-May-2019,Adult Social Care Health and Wellbeing - Total,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,"5,308.22",Residential - Long Term,1920P03_CR000761,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1261,28-May-2019,Adult Social Care Health and Wellbeing - Total,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,"7,448.22",Residential - Long Term,1920P03_CR000762,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1262,01-May-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,"1,138.00",Residential - Long Term,1920P03_CR000763,136681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1263,15-May-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,"1,138.00",Residential - Long Term,1920P03_CR000764,136681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1264,28-May-2019,Adult Social Care Health and Wellbeing - Total,BURNSIDE COURT CARE HOME (ASC),Total Adult Social Care,"1,138.00",Residential - Long Term,1920P03_CR000765,136681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1265,01-May-2019,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,"9,170.15",Residential - Long Term,1920P03_CR000766,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1266,15-May-2019,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,"1,163.82",Residential - Long Term,1920P03_CR000767,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1267,28-May-2019,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,"7,584.26",Residential - Long Term,1920P03_CR000768,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1268,01-May-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,872.56,Residential - Long Term,1920P03_CR000769,65001256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1269,28-May-2019,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,872.56,Residential - Long Term,1920P03_CR000770,65001256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1270,01-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,"5,419.68",Nursing - Long Term,1920P03_CR000771,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1271,15-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,"5,419.68",Nursing - Long Term,1920P03_CR000772,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1272,28-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,"5,419.68",Nursing - Long Term,1920P03_CR000773,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1273,01-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Total Adult Social Care,"6,003.52",Nursing - Long Term,1920P03_CR000774,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1274,15-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Total Adult Social Care,"6,003.52",Nursing - Long Term,1920P03_CR000775,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1275,28-May-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Total Adult Social Care,"6,003.52",Nursing - Long Term,1920P03_CR000776,129804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1276,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,"31,285.96",Private Contractors,1920P03_CR000777,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1277,15-May-2019,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,"32,656.02",Private Contractors,1920P03_CR000778,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1278,28-May-2019,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,"30,862.00",Private Contractors,1920P03_CR000779,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1279,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,"8,975.90",Supported Living PB,1920P03_CR000780,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1280,15-May-2019,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,"8,888.76",Supported Living PB,1920P03_CR000781,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1281,28-May-2019,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,"8,914.90",Supported Living PB,1920P03_CR000782,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1282,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,"15,742.50",Residential - Long Term,1920P03_CR000783,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1283,15-May-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,"15,742.50",Residential - Long Term,1920P03_CR000784,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1284,28-May-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,"15,742.50",Residential - Long Term,1920P03_CR000785,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1285,01-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,"10,270.62",Residential - Long Term,1920P03_CR000786,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1286,15-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,"10,270.62",Residential - Long Term,1920P03_CR000787,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1287,28-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,"10,270.62",Residential - Long Term,1920P03_CR000788,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1288,01-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,"34,945.20",Supported Living PB,1920P03_CR000789,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1289,15-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,"34,904.76",Supported Living PB,1920P03_CR000790,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1290,28-May-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,"35,410.92",Supported Living PB,1920P03_CR000791,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1291,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,577.08,Domiciliary Personal Budget,1920P03_CR000792,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1292,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,756.00,Domiciliary Personal Budget,1920P03_CR000793,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1293,01-May-2019,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,"22,112.80",Residential - Long Term,1920P03_CR000794,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1294,15-May-2019,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,"20,779.98",Residential - Long Term,1920P03_CR000795,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1295,28-May-2019,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,"20,779.98",Residential - Long Term,1920P03_CR000796,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1296,01-May-2019,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,"1,060.26",Residential - Long Term,1920P03_CR000797,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1297,15-May-2019,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,"1,060.26",Residential - Long Term,1920P03_CR000798,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1298,28-May-2019,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,"1,060.26",Residential - Long Term,1920P03_CR000799,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1299,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1920P03_CR000800,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1300,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,704.32",Day Care - Personal Budget,1920P03_CR000801,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1301,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1920P03_CR000802,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1302,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1920P03_CR000803,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1303,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,500.00",Day Care - Personal Budget,1920P03_CR000804,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1304,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1920P03_CR000805,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1305,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,549.40",Day Care - Personal Budget,1920P03_CR000806,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1306,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,549.40",Day Care - Personal Budget,1920P03_CR000807,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1307,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,500.00",Day Care - Personal Budget,1920P03_CR000808,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1308,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,147.23",Day Care - Personal Budget,1920P03_CR000809,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1309,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,1920P03_CR000810,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1310,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1920P03_CR000811,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1311,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,250.00",Day Care - Personal Budget,1920P03_CR000812,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1312,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,278.24",Day Care - Personal Budget,1920P03_CR000813,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1313,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,130.40",Day Care - Personal Budget,1920P03_CR000814,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1314,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,205.84",Domiciliary Personal Budget,1920P03_CR000815,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1315,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,981.84",Domiciliary Personal Budget,1920P03_CR000816,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1316,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"2,914.62",Supported Living PB,1920P03_CR000817,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1317,15-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"4,168.62",Supported Living PB,1920P03_CR000818,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1318,28-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,"1,546.38",Supported Living PB,1920P03_CR000819,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1319,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNWOOD,Total Adult Social Care,"1,030.26",Residential - Long Term,1920P03_CR000820,137295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1320,15-May-2019,Adult Social Care Health and Wellbeing - Total,CHARNWOOD,Total Adult Social Care,"1,030.26",Residential - Long Term,1920P03_CR000821,137295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1321,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00",Residential - Long Term,1920P03_CR000822,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1322,15-May-2019,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00",Residential - Long Term,1920P03_CR000823,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1323,28-May-2019,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,"1,300.00",Residential - Long Term,1920P03_CR000824,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1324,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,"16,566.18",Nursing - Long Term,1920P03_CR000825,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1325,15-May-2019,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,"16,566.18",Nursing - Long Term,1920P03_CR000826,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1326,28-May-2019,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,"16,566.18",Nursing - Long Term,1920P03_CR000827,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1327,01-May-2019,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,"19,581.04",Residential - Long Term,1920P03_CR000828,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1328,15-May-2019,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,"17,463.44",Residential - Long Term,1920P03_CR000829,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1329,28-May-2019,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,"18,734.00",Residential - Long Term,1920P03_CR000830,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1330,15-May-2019,Adult Social Care Health and Wellbeing - Total,CINNABAR SUPPORT & LIVING LTD,Total Adult Social Care,"4,764.29",Residential - Long Term,1920P03_CR000831,138204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1331,28-May-2019,Adult Social Care Health and Wellbeing - Total,CINNABAR SUPPORT & LIVING LTD,Total Adult Social Care,"1,450.00",Residential - Long Term,1920P03_CR000832,138204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1332,01-May-2019,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,"4,691.36",Residential - Long Term,1920P03_CR000833,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1333,15-May-2019,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,"1,326.32",Residential - Long Term,1920P03_CR000834,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1334,28-May-2019,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,"1,326.32",Residential - Long Term,1920P03_CR000835,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1335,01-May-2019,Adult Social Care Health and Wellbeing - Total,CM COMMUNITY CARE SERVICES LTD (ASC),Total Adult Social Care,"1,550.08",Domiciliary Personal Budget,1920P03_CR000836,01498388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1336,01-May-2019,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,"1,198.12",Nursing - Long Term,1920P03_CR000837,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1337,15-May-2019,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,"1,198.12",Nursing - Long Term,1920P03_CR000838,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1338,28-May-2019,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,"1,198.12",Nursing - Long Term,1920P03_CR000839,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1339,01-May-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72",Residential - Long Term,1920P03_CR000840,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1340,15-May-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,"1,667.72",Residential - Long Term,1920P03_CR000841,128054
