Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing & Communities,XMA LTD,Neighbourhoods,28200.00,ICT ,2021P11_CR00495,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing & Communities,XMA LTD,Neighbourhoods,34545.00,ICT ,2021P11_CR00496,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00497,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00498,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00499,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00500,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00501,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00502,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00503,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00504,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00505,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00506,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00507,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00508,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00509,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00510,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00511,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,550.00,Rents,2021P11_CR00512,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00513,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00514,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,900.00,Rents,2021P11_CR00515,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00516,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1000.00,Rents,2021P11_CR00517,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00518,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,500.00,Rents,2021P11_CR00519,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing & Communities,MULTISTORY,Neighbourhoods,28541.50,Grant Payments,2021P11_CR00520,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,134875.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00521,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,155562.20,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00522,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,186459.20,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00523,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,191612.20,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00524,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,129718.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00525,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,134871.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00526,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,136958.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00527,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,173100.60,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00528,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,134868.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00529,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,169982.20,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00530,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Feb-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,124568.00,CIP - Acquisition of Land & Existing Buildings,2021P11_CR00531,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,J A BEDWARD & SON                                                           02,Housing Revenue Account Capital,19088.94,Deferred Charges/Grant Payments,2021P11_CR00532,77001727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,3077.00,Deferred Charges/Grant Payments,2021P11_CR00533,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,3280.00,Deferred Charges/Grant Payments,2021P11_CR00534,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5340.91,Deferred Charges/Grant Payments,2021P11_CR00535,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,5695.48,Deferred Charges/Grant Payments,2021P11_CR00536,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6252.26,Deferred Charges/Grant Payments,2021P11_CR00537,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6503.51,Deferred Charges/Grant Payments,2021P11_CR00538,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6582.48,Deferred Charges/Grant Payments,2021P11_CR00539,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7158.72,Deferred Charges/Grant Payments,2021P11_CR00540,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7323.00,Deferred Charges/Grant Payments,2021P11_CR00541,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7656.10,Deferred Charges/Grant Payments,2021P11_CR00542,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7695.66,Deferred Charges/Grant Payments,2021P11_CR00543,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7713.21,Deferred Charges/Grant Payments,2021P11_CR00544,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8238.30,Deferred Charges/Grant Payments,2021P11_CR00545,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8933.11,Deferred Charges/Grant Payments,2021P11_CR00546,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,16584.30,Deferred Charges/Grant Payments,2021P11_CR00547,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Feb-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,49043.76,Deferred Charges/Grant Payments,2021P11_CR00548,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Housing Revenue Account Capital,AVISON YOUNG (UK) LTD,Housing Revenue Account Capital,3100.00,Consultancy,2021P11_CR00549,4468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,AXIS EUROPE PLC                                                           02,Housing Revenue Account Capital,5100.32,Deferred Charges/Grant Payments,2021P11_CR00550,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Housing Revenue Account Capital,FRASER WOOD (MIDLANDS) LIMITED,Housing Revenue Account Capital,15310.00,Externally Purchased Professional Services ,2021P11_CR00551,57157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,16638.62,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00552,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,36112.25,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00553,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,43636.31,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00554,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,57158.95,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00555,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Feb-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,522011.01,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00556,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,MILTON KEYNES SURVEYS LIMITED,Housing Revenue Account Capital,1515.00,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00557,104892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Housing Revenue Account Capital,OPENVIEW SECURITY SOLUTIONS LIMITED,Housing Revenue Account Capital,15752.64,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00558,77000151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,3182.65,Materials & Consumables,2021P11_CR00559,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,10758.65,Materials & Consumables,2021P11_CR00560,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,12437.01,Materials & Consumables,2021P11_CR00561,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,13116.63,Materials & Consumables,2021P11_CR00562,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2021,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,13885.07,Materials & Consumables,2021P11_CR00563,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Feb-2021,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,380444.68,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00564,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,323105.73,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00565,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2021,Housing Revenue Account Capital,TERRY GROUP LIMITED,Housing Revenue Account Capital,22676.00,Deferred Charges/Grant Payments,2021P11_CR00566,77002029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,89489.70,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00567,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,960970.73,"CIP - New Construction,Conversion, Enhancement & Reno",2021P11_CR00568,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,4835.34,Deferred Charges/Grant Payments,2021P11_CR00569,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,12668.55,Deferred Charges/Grant Payments,2021P11_CR00570,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,66144.38,Deferred Charges/Grant Payments,2021P11_CR00571,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,1995.84,Grant Payments,2021P11_CR00572,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,8526.87,Grant Payments,2021P11_CR00573,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,10335.60,Grant Payments,2021P11_CR00574,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,5167.80,Grant Payments,2021P11_CR00575,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,4704.48,Grant Payments,2021P11_CR00576,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,5749.92,Grant Payments,2021P11_CR00577,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,3783.78,Grant Payments,2021P11_CR00578,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,556.50,Grant Payments,2021P11_CR00579,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,5684.58,Grant Payments,2021P11_CR00580,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,7056.72,Grant Payments,2021P11_CR00581,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,5601.42,Grant Payments,2021P11_CR00582,75502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,12260.16,Grant Payments,2021P11_CR00583,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,16204.32,Grant Payments,2021P11_CR00584,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,1829.52,Grant Payments,2021P11_CR00585,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,UNITED KIDS CHILDCARE,Individual School Budgets With Inclusion,5227.20,Grant Payments,2021P11_CR00586,134806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,1780.80,Grant Payments,2021P11_CR00587,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,13899.60,Grant Payments,2021P11_CR00588,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,9818.82,Grant Payments,2021P11_CR00589,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,13026.42,Grant Payments,2021P11_CR00590,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,AL KAHIR SCHOOL,Individual School Budgets With Inclusion,4704.48,Grant Payments,2021P11_CR00591,128728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2021,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,556.50,Grant Payments,2021P11_CR00592,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,8624.88,Grant Payments,2021P11_CR00593,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2021,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,8785.26,Grant Payments,2021P11_CR00594,82862
