Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Mar-2021,Individual School Budgets With Inclusion,BRANDHALL PRIMARY SCHOOL                                          02,Individual School Budgets With Inclusion,2194.20,Grant Payments,2021P12_CR00796,60971
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST JAMES C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,2322.00,Grant Payments,2021P12_CR00797,61054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,K L THAW CHILDMINDING,Individual School Budgets With Inclusion,2323.08,Grant Payments,2021P12_CR00798,104746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,2342.52,Grant Payments,2021P12_CR00799,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,KIDDIES WORLD DAY NURSERY,Individual School Budgets With Inclusion,2439.36,Grant Payments,2021P12_CR00800,01546195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,2502.72,Grant Payments,2021P12_CR00801,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,2692.80,Grant Payments,2021P12_CR00802,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,2867.76,Grant Payments,2021P12_CR00803,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,OLD HILL PRIMARY SCHOOL                                         01,Individual School Budgets With Inclusion,2880.00,Grant Payments,2021P12_CR00804,04014504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,3290.04,Grant Payments,2021P12_CR00805,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,SACRED HEART PRIMARY SCHOOL                                             01,Individual School Budgets With Inclusion,3600.00,Grant Payments,2021P12_CR00806,61048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST MARY MAGDALENE CE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,3600.00,Grant Payments,2021P12_CR00807,61059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BLUEBELLS DAY NURSERY,Individual School Budgets With Inclusion,3917.88,Grant Payments,2021P12_CR00808,01721314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,AL KAHIR SCHOOL,Individual School Budgets With Inclusion,4150.44,Grant Payments,2021P12_CR00809,128728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,J C BENBOW T/A RAINBOW'S CHILDCARE,Individual School Budgets With Inclusion,4292.64,Grant Payments,2021P12_CR00810,114264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,REDDAL HILL PRIMARY SCHOOL             02,Individual School Budgets With Inclusion,4320.00,Grant Payments,2021P12_CR00811,61043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE FRIENDS PRE SCHOOL,Individual School Budgets With Inclusion,4514.40,Grant Payments,2021P12_CR00812,10020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,4908.24,Grant Payments,2021P12_CR00813,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,4921.20,Grant Payments,2021P12_CR00814,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,GLEBEFIELDS PRIMARY SCHOOL                             02,Individual School Budgets With Inclusion,5040.00,Grant Payments,2021P12_CR00815,60989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HARVILLS HAWTHORN PRIMARY SCHOOL                             01,Individual School Budgets With Inclusion,5040.00,Grant Payments,2021P12_CR00816,01782074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                     02,Individual School Budgets With Inclusion,5040.00,Grant Payments,2021P12_CR00817,61070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,5040.00,Grant Payments,2021P12_CR00818,61078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               02,Individual School Budgets With Inclusion,5108.40,Grant Payments,2021P12_CR00819,61071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,STEPPING STONES NURSERY,Individual School Budgets With Inclusion,5142.24,Grant Payments,2021P12_CR00820,50029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,5173.20,Grant Payments,2021P12_CR00821,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,5253.60,Grant Payments,2021P12_CR00822,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BURNT TREE PRIMARY SCHOOL                                             01,Individual School Budgets With Inclusion,5760.00,Grant Payments,2021P12_CR00823,60974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,DEVONSHIRE INFANTS ACADEMY,Individual School Budgets With Inclusion,5760.00,Grant Payments,2021P12_CR00824,118366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST MARTINS CE PRIMARY SCHOOL,Individual School Budgets With Inclusion,5760.00,Grant Payments,2021P12_CR00825,61058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST MARYS RC PRIMARY SCHOOL                                    02,Individual School Budgets With Inclusion,5760.00,Grant Payments,2021P12_CR00826,61060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,5799.96,Grant Payments,2021P12_CR00827,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,5925.24,Grant Payments,2021P12_CR00828,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,NEWTOWN PRIMARY SCHOOL                                             02,Individual School Budgets With Inclusion,6000.00,Grant Payments,2021P12_CR00829,61034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,UNITED KIDS CHILDCARE,Individual School Budgets With Inclusion,6053.40,Grant Payments,2021P12_CR00830,134806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,6152.76,Grant Payments,2021P12_CR00831,75502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,6305.76,Grant Payments,2021P12_CR00832,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,6333.84,Grant Payments,2021P12_CR00833,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BLACKHEATH PRIMARY SCHOOL                            02,Individual School Budgets With Inclusion,6480.00,Grant Payments,2021P12_CR00834,60968
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BLEAKHOUSE JUNIOR SCHOOL                                02,Individual School Budgets With Inclusion,6480.00,Grant Payments,2021P12_CR00835,60969
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,GRACE MARY PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,6480.00,Grant Payments,2021P12_CR00836,60991
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL                                   02,Individual School Budgets With Inclusion,6480.00,Grant Payments,2021P12_CR00837,60999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                        02,Individual School Budgets With Inclusion,6480.00,Grant Payments,2021P12_CR00838,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,6811.56,Grant Payments,2021P12_CR00839,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,6950.70,Grant Payments,2021P12_CR00840,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,7156.62,Grant Payments,2021P12_CR00841,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,7178.04,Grant Payments,2021P12_CR00842,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ALL SAINTS CE PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,7200.00,Grant Payments,2021P12_CR00843,60964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST JOHN BOSCO RC PRIMARY SCHOOL                             02,Individual School Budgets With Inclusion,7200.00,Grant Payments,2021P12_CR00844,61055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,7283.34,Grant Payments,2021P12_CR00845,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,7347.60,Grant Payments,2021P12_CR00846,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,7417.66,Grant Payments,2021P12_CR00847,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,7461.36,Grant Payments,2021P12_CR00848,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST FRANCIS XAVIER CATHOLIC PRIMARY,Individual School Budgets With Inclusion,7920.00,Grant Payments,2021P12_CR00849,61051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,PARK HILL PRIMARY SCHOOL,Individual School Budgets With Inclusion,7920.00,Grant Payments,2021P12_CR00850,04017201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST MARGARETS C OF E PRIMARY SCHOOL,Individual School Budgets With Inclusion,7920.00,Grant Payments,2021P12_CR00851,61057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,8066.52,Grant Payments,2021P12_CR00852,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,8082.00,Grant Payments,2021P12_CR00853,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,5 STAR DAY NURSERY LIMITED,Individual School Budgets With Inclusion,8268.84,Grant Payments,2021P12_CR00854,105382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Mar-2021,Individual School Budgets With Inclusion,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY                       02,Individual School Budgets With Inclusion,8280.00,Grant Payments,2021P12_CR00855,61052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,8331.84,Grant Payments,2021P12_CR00856,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TIPTON EXPLORERS NURSERY,Individual School Budgets With Inclusion,8331.84,Grant Payments,2021P12_CR00857,132351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,8490.60,Grant Payments,2021P12_CR00858,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,8502.60,Grant Payments,2021P12_CR00859,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST PHILIPS CATHOLIC PRIMARY                           02,Individual School Budgets With Inclusion,8514.00,Grant Payments,2021P12_CR00860,61063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,CAUSEWAY GREEN PRIMARY SCHOOL                           02,Individual School Budgets With Inclusion,8640.00,Grant Payments,2021P12_CR00861,60976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,8645.76,Grant Payments,2021P12_CR00862,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY LTD,Individual School Budgets With Inclusion,8904.96,Grant Payments,2021P12_CR00863,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,9051.48,Grant Payments,2021P12_CR00864,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,9210.02,Grant Payments,2021P12_CR00865,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,9299.52,Grant Payments,2021P12_CR00866,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,CHRIST CHURCH CE PRIMARY                                    02,Individual School Budgets With Inclusion,9360.00,Grant Payments,2021P12_CR00867,60978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,EATON VALLEY PRIMARY SCHOOL,Individual School Budgets With Inclusion,9360.00,Grant Payments,2021P12_CR00868,60981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,9536.04,Grant Payments,2021P12_CR00869,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,9759.06,Grant Payments,2021P12_CR00870,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,9798.48,Grant Payments,2021P12_CR00871,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,9930.60,Grant Payments,2021P12_CR00872,127024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ST CATHERINE OF SIENA MULTI ACADEMY COMPANY                       02,Individual School Budgets With Inclusion,10062.00,Grant Payments,2021P12_CR00873,61052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HAMSTEAD INFANT SCHOOL                                  02,Individual School Budgets With Inclusion,10080.00,Grant Payments,2021P12_CR00874,60997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,10360.80,Grant Payments,2021P12_CR00875,122166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,10471.32,Grant Payments,2021P12_CR00876,82726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,10533.60,Grant Payments,2021P12_CR00877,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,UNITED KIDS LIMITED,Individual School Budgets With Inclusion,10569.24,Grant Payments,2021P12_CR00878,136360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,10771.38,Grant Payments,2021P12_CR00879,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL                                     02,Individual School Budgets With Inclusion,10800.00,Grant Payments,2021P12_CR00880,61031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,OCKER HILL INFANT SCHOOL                                    02,Individual School Budgets With Inclusion,10800.00,Grant Payments,2021P12_CR00881,61036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,10935.00,Grant Payments,2021P12_CR00882,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,11057.40,Grant Payments,2021P12_CR00883,89879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,ROWLEY HALL PRIMARY SCHOOL                             02,Individual School Budgets With Inclusion,11232.00,Grant Payments,2021P12_CR00884,61046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,11381.40,Grant Payments,2021P12_CR00885,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,11699.10,Grant Payments,2021P12_CR00886,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,11913.84,Grant Payments,2021P12_CR00887,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,OAKHAM PRIMARY SCHOOL                                         02,Individual School Budgets With Inclusion,12240.00,Grant Payments,2021P12_CR00888,61035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,12631.68,Grant Payments,2021P12_CR00889,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,13260.60,Grant Payments,2021P12_CR00890,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TINY WOODS PRE SCHOOL,Individual School Budgets With Inclusion,13418.06,Grant Payments,2021P12_CR00891,91788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Individual School Budgets With Inclusion,13672.62,Grant Payments,2021P12_CR00892,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,13949.76,Grant Payments,2021P12_CR00893,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2021,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,13955.04,Grant Payments,2021P12_CR00894,23618
