Body Name,Body,Date,Department,Published Vendor Name,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-2021,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,2542.05,Grant Payments,2122P08_CR01237,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-2021,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,8755.95,Grant Payments,2122P08_CR01238,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2446.24,Building Maintenance & Improvements,2122P08_CR01239,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,571.71,Building Maintenance & Improvements,2122P08_CR01240,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,903.27,Building Maintenance & Improvements,2122P08_CR01241,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1063.34,Building Maintenance & Improvements,2122P08_CR01242,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1077.53,Building Maintenance & Improvements,2122P08_CR01243,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,635.41,Building Maintenance & Improvements,2122P08_CR01244,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,670.89,Building Maintenance & Improvements,2122P08_CR01245,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,849.22,Building Maintenance & Improvements,2122P08_CR01246,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,556.95,Building Maintenance & Improvements,2122P08_CR01247,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1195.02,Building Maintenance & Improvements,2122P08_CR01248,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2590.73,Building Maintenance & Improvements,2122P08_CR01249,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1285.90,Building Maintenance & Improvements,2122P08_CR01250,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,-1388.40,Building Maintenance & Improvements,2122P08_CR01251,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,-11154.77,Consultancy,2122P08_CR01252,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,TOTALENERGIES GAS & POWER LTD,Regeneration And The Economy,-6428.79,Operational Services ,2122P08_CR01253,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,TOTALENERGIES GAS & POWER LTD,Regeneration And The Economy,-8280.49,Operational Services ,2122P08_CR01254,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,-511.83,Water Services,2122P08_CR01255,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,230PLUS LTD,Regeneration And The Economy,2472.35,Equipment & Furniture ,2122P08_CR01256,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,AEBI SCHMIDT UK LTD,Regeneration And The Economy,5346.00,Operational Services ,2122P08_CR01257,01057792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Regeneration & Growth,AECOM LTD,Regeneration And The Economy,42177.04,Consultancy,2122P08_CR01258,01752754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,ALTERNATIVE CLEANSING LTD,Regeneration And The Economy,1000.00,Operational Services ,2122P08_CR01259,01055094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,79507.17,Contract Payments,2122P08_CR01260,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,BAKER HALL LIMITED,Regeneration And The Economy,1993.61,Consultancy,2122P08_CR01261,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1515.15,Waste Disposal Charges,2122P08_CR01262,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,580.32,Waste Disposal Charges,2122P08_CR01263,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,1319.40,Waste Disposal Charges,2122P08_CR01264,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,636.39,Waste Disposal Charges,2122P08_CR01265,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,618.01,Waste Disposal Charges,2122P08_CR01266,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Regeneration & Growth,BIRKETT ELECTRIC LIMITED,Regeneration And The Economy,1276.00,Equipment & Furniture ,2122P08_CR01267,100194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Regeneration & Growth,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Regeneration And The Economy,889.00,Building Maintenance & Improvements,2122P08_CR01268,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Regeneration And The Economy,740.00,Building Maintenance & Improvements,2122P08_CR01269,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,BRUTON KNOWLES LLP,Regeneration And The Economy,1575.00,Consultancy,2122P08_CR01270,137266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,CAPITA RESOURCING LTD T/A VEREDUS,Regeneration And The Economy,17290.00,Consultancy,2122P08_CR01271,150694
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,CHIPSIDE LTD,Regeneration And The Economy,552.84,Externally Purchased Professional Services ,2122P08_CR01272,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Regeneration & Growth,D & E REFRIGERATION & AIR CONDITIONING,Regeneration And The Economy,840.00,Equipment & Furniture ,2122P08_CR01273,148041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Regeneration & Growth,DELTRON LIFTS LTD,Regeneration And The Economy,16875.80,Building Maintenance & Improvements,2122P08_CR01274,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Regeneration & Growth,DIGITAL ID LIMITED,Regeneration And The Economy,1143.40,Security,2122P08_CR01275,134291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,836.10,Building Maintenance & Improvements,2122P08_CR01276,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1294.94,Building Maintenance & Improvements,2122P08_CR01277,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1540.29,Building Maintenance & Improvements,2122P08_CR01278,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,837.10,Building Maintenance & Improvements,2122P08_CR01279,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,741.15,Building Maintenance & Improvements,2122P08_CR01280,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1042.80,Building Maintenance & Improvements,2122P08_CR01281,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P08_CR01282,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P08_CR01283,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,837.59,Building Maintenance & Improvements,2122P08_CR01284,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,925.12,Building Maintenance & Improvements,2122P08_CR01285,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,DOTTED EYES LTD,Regeneration And The Economy,560.00,Subscriptions,2122P08_CR01286,127140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01287,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01288,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01289,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,577.50,Operational Services ,2122P08_CR01290,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01291,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01292,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01293,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,528.00,Operational Services ,2122P08_CR01294,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,648.00,Operational Services ,2122P08_CR01295,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,590.00,Operational Services ,2122P08_CR01296,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,896.00,Operational Services ,2122P08_CR01297,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,538.00,Operational Services ,2122P08_CR01298,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,738.00,Operational Services ,2122P08_CR01299,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01300,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01301,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P08_CR01302,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,616.56,Operational Services ,2122P08_CR01303,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,ENVIRONMENTAL CONTRACTS LTD,Regeneration And The Economy,1503.74,Waste Disposal Charges,2122P08_CR01304,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,EQUINE EMERGENCY SERVICES,Regeneration And The Economy,16154.46,Externally Purchased Professional Services ,2122P08_CR01305,115129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,FAARUP ASSOCIATES LTD,Regeneration And The Economy,500.00,Consultancy,2122P08_CR01306,106483
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Regeneration & Growth,FACTORY BUILDING SERVICES LTD,Regeneration And The Economy,6770.00,Building Maintenance & Improvements,2122P08_CR01307,77008403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,FISHER SECURITY LIMITED,Regeneration And The Economy,845.00,Security,2122P08_CR01308,130666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,FISHER SECURITY LIMITED,Regeneration And The Economy,845.00,Security,2122P08_CR01309,130666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,3006.03,Operational Services ,2122P08_CR01310,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,2070.00,Advertising & Publicity,2122P08_CR01311,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Regeneration & Growth,HALLAM STREET COMMUNITY PROJECT,Regeneration And The Economy,890.49,Grant Payments,2122P08_CR01312,8349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,10597.03,Consultancy,2122P08_CR01313,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,11154.77,Consultancy,2122P08_CR01314,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,4774.50,Operational Services ,2122P08_CR01315,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,18045.87,Operational Services ,2122P08_CR01316,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,HSL COMPLIANCE LTD,Regeneration And The Economy,44908.15,Building Maintenance & Improvements,2122P08_CR01317,134746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,3598.00,Building Maintenance & Improvements,2122P08_CR01318,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,5145.58,Building Maintenance & Improvements,2122P08_CR01319,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,510.78,Building Maintenance & Improvements,2122P08_CR01320,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,ISS DAMAGE CONTROL UK LTD,Regeneration And The Economy,4114.52,Building Maintenance & Improvements,2122P08_CR01321,13903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,7755.18,Operational Services ,2122P08_CR01322,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,12050.33,Operational Services ,2122P08_CR01323,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1321.88,Operational Services ,2122P08_CR01324,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,5971.85,Operational Services ,2122P08_CR01325,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2372.84,Operational Services ,2122P08_CR01326,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10686.04,Operational Services ,2122P08_CR01327,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1861.31,Operational Services ,2122P08_CR01328,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,13004.13,Operational Services ,2122P08_CR01329,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3250.00,Operational Services ,2122P08_CR01330,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3250.00,Operational Services ,2122P08_CR01331,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3900.00,Operational Services ,2122P08_CR01332,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10184.60,Operational Services ,2122P08_CR01333,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,78148.55,Operational Services ,2122P08_CR01334,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,7801.38,Operational Services ,2122P08_CR01335,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3840.01,Operational Services ,2122P08_CR01336,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Regeneration & Growth,JPCS LTD,Regeneration And The Economy,15000.00,Operational Services ,2122P08_CR01337,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Regeneration & Growth,KELTIC LTD,Regeneration And The Economy,891.55,Protective Clothing & Uniforms,2122P08_CR01338,33467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2021,Regeneration & Growth,LIFT & ENGINEERING SERVICES LTD,Regeneration And The Economy,1545.53,Building Maintenance & Improvements,2122P08_CR01339,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Regeneration & Growth,LIFT & ENGINEERING SERVICES LTD,Regeneration And The Economy,1082.69,Building Maintenance & Improvements,2122P08_CR01340,77003962
