Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_992,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P11_CR00493,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_993,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2614.45,Residential - Long Term,1920P11_CR00494,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_994,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2639.00,Day Care - Personal Budget,1920P11_CR00495,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_995,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2639.00,Day Care - Personal Budget,1920P11_CR00496,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_996,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2639.00,Day Care - Personal Budget,1920P11_CR00497,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_997,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,1920P11_CR00498,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_998,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,2687.88,Residential - Long Term,1920P11_CR00499,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_999,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,2687.88,Residential - Long Term,1920P11_CR00500,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1000,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2700.00,Residential - Long Term,1920P11_CR00501,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1001,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2700.00,Residential - Long Term,1920P11_CR00502,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1002,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,2700.00,Residential - Long Term,1920P11_CR00503,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1003,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,2700.00,Residential - Long Term,1920P11_CR00504,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1004,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,1920P11_CR00505,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1005,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,1920P11_CR00506,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1006,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2755.56,Nursing - Long Term,1920P11_CR00507,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1007,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2755.56,Nursing - Long Term,1920P11_CR00508,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1008,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,1920P11_CR00509,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1009,10-Feb-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2802.80,Domiciliary Personal Budget,1920P11_CR00510,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1010,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P11_CR00511,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1011,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P11_CR00512,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1012,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,2871.66,Domiciliary Personal Budget,1920P11_CR00513,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1013,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,2883.44,Nursing - Long Term,1920P11_CR00514,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1014,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,2883.44,Nursing - Long Term,1920P11_CR00515,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1015,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,TRINITY COURT (SELECT) LTD,Total Adult Social Care,2914.00,Nursing - Long Term,1920P11_CR00516,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1016,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,2915.04,Nursing - Long Term,1920P11_CR00517,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1017,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,2915.04,Nursing - Long Term,1920P11_CR00518,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1018,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,1920P11_CR00519,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1019,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,1920P11_CR00520,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1020,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,2983.24,Residential - Long Term,1920P11_CR00521,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1021,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,2983.24,Residential - Long Term,1920P11_CR00522,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1022,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,1920P11_CR00523,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1023,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,1920P11_CR00524,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1024,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,2986.24,Residential - Long Term,1920P11_CR00525,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1025,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,2986.24,Residential - Long Term,1920P11_CR00526,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1026,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALBION COURT CARE HOME,Total Adult Social Care,3007.54,Residential - Long Term,1920P11_CR00527,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1027,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,3012.20,Residential - Short Term,1920P11_CR00528,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1028,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,3012.20,Residential - Short Term,1920P11_CR00529,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1029,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,1920P11_CR00530,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1030,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,1920P11_CR00531,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1031,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ROBERT HARVEY HOUSE (ASC),Total Adult Social Care,3025.70,Nursing - Long Term,1920P11_CR00532,24003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1032,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ROBERT HARVEY HOUSE (ASC),Total Adult Social Care,3025.70,Nursing - Long Term,1920P11_CR00533,24003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1033,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,WYCHBURY REST HOME (ASC),Total Adult Social Care,3090.00,Residential - Long Term,1920P11_CR00534,65000865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1034,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,1920P11_CR00535,132437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1035,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,INTEGRA SUPPORTED HOUSING (DUDLEY),Total Adult Social Care,3138.28,Supported Living PB,1920P11_CR00536,132437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1036,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ASHLEY COURT CARE,Total Adult Social Care,3262.00,Residential - Long Term,1920P11_CR00537,34175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1037,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,3294.00,Residential - Long Term,1920P11_CR00538,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1038,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1920P11_CR00539,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1039,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1920P11_CR00540,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1040,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3400.00,Residential - Long Term,1920P11_CR00541,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1041,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3400.00,Residential - Long Term,1920P11_CR00542,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1042,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,1920P11_CR00543,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1043,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,1920P11_CR00544,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1044,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,1920P11_CR00545,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1045,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,1920P11_CR00546,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1046,27-Feb-2020,Adult Social Care Health and Wellbeing - Total,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,3547.02,Day Care - Personal Budget,1920P11_CR00547,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1047,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE COUNTY COUNCIL (ASC),Total Adult Social Care,3553.15,Residential - Long Term,1920P11_CR00548,128974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1048,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,1920P11_CR00549,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1049,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,1920P11_CR00550,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1050,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,1920P11_CR00551,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1051,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,1920P11_CR00552,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1052,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,1920P11_CR00553,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1053,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,1920P11_CR00554,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1054,01-Feb-2020,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,3666.00,Day Care - Personal Budget,1920P11_CR00555,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1055,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,3688.16,Nursing - Long Term,1920P11_CR00556,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1056,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,3688.16,Nursing - Long Term,1920P11_CR00557,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1057,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,1920P11_CR00558,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1058,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,1920P11_CR00559,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1059,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3709.28,Residential - Long Term,1920P11_CR00560,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1060,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3709.28,Residential - Long Term,1920P11_CR00561,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1061,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,1920P11_CR00562,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1062,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,1920P11_CR00563,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1063,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,1920P11_CR00564,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1064,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,1920P11_CR00565,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1065,03-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,1920P11_CR00566,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1066,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,1920P11_CR00567,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1067,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,1920P11_CR00568,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1068,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,4005.66,Residential - Long Term,1920P11_CR00569,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1069,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,4005.66,Residential - Long Term,1920P11_CR00570,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1070,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,1920P11_CR00571,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1071,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,1920P11_CR00572,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1072,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,4094.42,Residential - Long Term,1920P11_CR00573,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1073,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,4094.42,Residential - Long Term,1920P11_CR00574,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1074,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE COUNTY COUNCIL (ASC),Total Adult Social Care,4145.34,Residential - Long Term,1920P11_CR00575,128974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1075,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P11_CR00576,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1076,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P11_CR00577,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1077,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,4168.62,Supported Living PB,1920P11_CR00578,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1078,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,LAKEVIEW & WATERS EDGE CARE HOME (ASC),Total Adult Social Care,4184.00,Nursing - Long Term,1920P11_CR00579,65002645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1079,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,LAKEVIEW & WATERS EDGE CARE HOME (ASC),Total Adult Social Care,4184.00,Nursing - Long Term,1920P11_CR00580,65002645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1080,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,1920P11_CR00581,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1081,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,1920P11_CR00582,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1082,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4258.36,Supported Living PB,1920P11_CR00583,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1083,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4258.36,Supported Living PB,1920P11_CR00584,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1084,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,4310.00,Residential - Long Term,1920P11_CR00585,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1085,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,4310.00,Residential - Long Term,1920P11_CR00586,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1086,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,1920P11_CR00587,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1087,17-Feb-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,1920P11_CR00588,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1088,04-Feb-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,1920P11_CR00589,122876
