Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),PULSE HEALTHCARE LIMITED,Assistant Chief Executive (Excl SIU),1230.25,Agency Staff,1718P02_CR00361,23864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1239,Agency Staff,1718P02_CR00362,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1241,Agency Staff,1718P02_CR00363,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1241,Agency Staff,1718P02_CR00364,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),BREAKTHROUGH MARKETING LTD,Assistant Chief Executive (Excl SIU),1242.5,Advertising & Publicity,1718P02_CR00365,18678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1246.16,Agency Staff,1718P02_CR00366,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1246.16,Agency Staff,1718P02_CR00367,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1246.16,Agency Staff,1718P02_CR00368,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00369,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00370,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00371,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00372,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00373,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00374,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00375,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00376,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00377,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00378,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00379,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1248.75,Agency Staff,1718P02_CR00380,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1250,Agency Staff,1718P02_CR00381,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1250,Agency Staff,1718P02_CR00382,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1254,Agency Staff,1718P02_CR00383,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1255.41,Agency Staff,1718P02_CR00384,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1255.41,Agency Staff,1718P02_CR00385,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1255.41,Agency Staff,1718P02_CR00386,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1255.41,Agency Staff,1718P02_CR00387,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00388,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00389,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00390,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00391,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00392,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00393,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00394,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00395,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P02_CR00396,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00397,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00398,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00399,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00400,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00401,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00402,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00403,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00404,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00405,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00406,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00407,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00408,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00409,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1258,Agency Staff,1718P02_CR00410,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1263,Agency Staff,1718P02_CR00411,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),1267.7,ICT ,1718P02_CR00412,1719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Assistant Chief Executive (Inc SIU),INFORM CPI LTD,Assistant Chief Executive (Excl SIU),1280,Consultancy,1718P02_CR00413,123986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1283.25,Agency Staff,1718P02_CR00414,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1283.25,Agency Staff,1718P02_CR00415,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1287.35,Gas,1718P02_CR00416,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1290.93,Agency Staff,1718P02_CR00417,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-May-17,Assistant Chief Executive (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1290.93,Agency Staff,1718P02_CR00418,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-17,Assistant Chief Executive (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1290.93,Agency Staff,1718P02_CR00419,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-May-17,Assistant Chief Executive (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1290.93,Agency Staff,1718P02_CR00420,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P02_CR00421,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P02_CR00422,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1293.89,Agency Staff,1718P02_CR00423,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1303.5,Agency Staff,1718P02_CR00424,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Assistant Chief Executive (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1303.5,Agency Staff,1718P02_CR00425,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1305,Agency Staff,1718P02_CR00426,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1305,Agency Staff,1718P02_CR00427,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1305,Agency Staff,1718P02_CR00428,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1305,Agency Staff,1718P02_CR00429,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),SIEMENS FINANCIAL SERVICES LTD,Assistant Chief Executive (Excl SIU),1305.72,Catering Provisions,1718P02_CR00430,1713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1311.38,Agency Staff,1718P02_CR00431,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P02_CR00432,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P02_CR00433,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1312.39,Agency Staff,1718P02_CR00434,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1332,Agency Staff,1718P02_CR00435,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1332,Agency Staff,1718P02_CR00436,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1332,Agency Staff,1718P02_CR00437,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1341.25,Agency Staff,1718P02_CR00438,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),1341.25,Agency Staff,1718P02_CR00439,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1350.5,Agency Staff,1718P02_CR00440,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1350.5,Agency Staff,1718P02_CR00441,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1350.5,Agency Staff,1718P02_CR00442,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1353,Agency Staff,1718P02_CR00443,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1357,Agency Staff,1718P02_CR00444,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1357,Agency Staff,1718P02_CR00445,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1374.77,Agency Staff,1718P02_CR00446,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Assistant Chief Executive (Inc SIU),BADENOCH AND CLARK LIMITED,Assistant Chief Executive (Excl SIU),1377.78,Agency Staff,1718P02_CR00447,1677282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-May-17,Assistant Chief Executive (Inc SIU),ADDBRAND LTD,Assistant Chief Executive (Excl SIU),1378,"Printing, Stationery & General Office Expenses",1718P02_CR00448,109284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1380,Agency Staff,1718P02_CR00449,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-17,Assistant Chief Executive (Inc SIU),TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1381.3,Electricity,1718P02_CR00450,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),1384.7,Building Maintenance & Improvements,1718P02_CR00451,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),SSWB LIMITED,Assistant Chief Executive (Excl SIU),1399.56,Water Services,1718P02_CR00452,129579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1406,Agency Staff,1718P02_CR00453,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1406,Agency Staff,1718P02_CR00454,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1406,Agency Staff,1718P02_CR00455,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Assistant Chief Executive (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1406,Agency Staff,1718P02_CR00456,49728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-17,Assistant Chief Executive (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1410.39,Agency Staff,1718P02_CR00457,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Assistant Chief Executive (Inc SIU),WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),1422.79,Building Maintenance & Improvements,1718P02_CR00458,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1430.75,Agency Staff,1718P02_CR00459,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-17,Assistant Chief Executive (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),1430.75,Agency Staff,1718P02_CR00460,49877
