Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,36832.56,Supported Living PB,2122P09_CR00905,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,36832.56,Supported Living PB,2122P09_CR00906,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,1268.88,Nursing - Long Term,2122P09_CR00907,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,6740.86,Nursing - Short Term,2122P09_CR00908,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,10505.36,Nursing - Short Term,2122P09_CR00909,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,10505.36,Nursing - Short Term,2122P09_CR00910,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,17281.00,Nursing - Short Term,2122P09_CR00911,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,THE WILLOWS (ASC),Total Adult Social Care,12118.48,Residential - Long Term,2122P09_CR00912,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,THE WILLOWS (ASC),Total Adult Social Care,12118.48,Residential - Long Term,2122P09_CR00913,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TIPTON HOMECARE LIMITED.,Total Adult Social Care,58851.12,Domiciliary Personal Budget,2122P09_CR00914,140628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,1812.16,Supporting People,2122P09_CR00915,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12234.32,Residential - Long Term,2122P09_CR00916,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12234.32,Residential - Long Term,2122P09_CR00917,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,16252.46,Residential - Short Term,2122P09_CR00918,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,16252.46,Residential - Short Term,2122P09_CR00919,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P09_CR00920,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,583.66,Domiciliary Personal Budget,2122P09_CR00921,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,606.40,Domiciliary Personal Budget,2122P09_CR00922,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,606.40,Domiciliary Short Term,2122P09_CR00923,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,606.40,Domiciliary Short Term,2122P09_CR00924,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,621.56,Domiciliary Personal Budget,2122P09_CR00925,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P09_CR00926,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,682.20,Domiciliary Personal Budget,2122P09_CR00927,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,712.52,Domiciliary Short Term,2122P09_CR00928,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,848.96,Domiciliary Personal Budget,2122P09_CR00929,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,848.96,Domiciliary Short Term,2122P09_CR00930,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,864.12,Domiciliary Personal Budget,2122P09_CR00931,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,879.28,Domiciliary Personal Budget,2122P09_CR00932,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,955.08,Domiciliary Personal Budget,2122P09_CR00933,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,985.40,Domiciliary Personal Budget,2122P09_CR00934,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1023.30,Domiciliary Short Term,2122P09_CR00935,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1061.20,Domiciliary Personal Budget,2122P09_CR00936,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1061.20,Domiciliary Personal Budget,2122P09_CR00937,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1061.20,Domiciliary Short Term,2122P09_CR00938,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1220.38,Domiciliary Short Term,2122P09_CR00939,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1227.96,Domiciliary Short Term,2122P09_CR00940,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1258.28,Domiciliary Short Term,2122P09_CR00941,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1273.44,Domiciliary Personal Budget,2122P09_CR00942,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1330.29,Domiciliary Short Term,2122P09_CR00943,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1371.98,Domiciliary Personal Budget,2122P09_CR00944,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1394.72,Domiciliary Personal Budget,2122P09_CR00945,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1485.68,Domiciliary Personal Budget,2122P09_CR00946,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1576.64,Domiciliary Personal Budget,2122P09_CR00947,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1576.64,Domiciliary Short Term,2122P09_CR00948,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1637.28,Domiciliary Personal Budget,2122P09_CR00949,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P09_CR00950,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P09_CR00951,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P09_CR00952,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P09_CR00953,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00954,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00955,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00956,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00957,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00958,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00959,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00960,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00961,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00962,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Personal Budget,2122P09_CR00963,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Short Term,2122P09_CR00964,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Short Term,2122P09_CR00965,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Short Term,2122P09_CR00966,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Short Term,2122P09_CR00967,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1910.16,Domiciliary Short Term,2122P09_CR00968,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,1970.80,Domiciliary Personal Budget,2122P09_CR00969,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,2001.12,Domiciliary Personal Budget,2122P09_CR00970,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P09_CR00971,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P09_CR00972,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,2213.36,Domiciliary Personal Budget,2122P09_CR00973,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Total ASCHWB,TRUST IN CARE LIMITED,Total Adult Social Care,2274.00,Domiciliary Personal Budget,2122P09_CR00974,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,UNITED CARE LTD (ASC),Total Adult Social Care,1954.70,Nursing - Long Term,2122P09_CR00975,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,UNITED CARE LTD (ASC),Total Adult Social Care,1954.70,Nursing - Long Term,2122P09_CR00976,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,16115.28,Private Contractors,2122P09_CR00977,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,19683.12,Private Contractors,2122P09_CR00978,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,2122P09_CR00979,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,2122P09_CR00980,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,2100.00,Supported Living PB,2122P09_CR00981,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,2100.00,Supported Living PB,2122P09_CR00982,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,2122P09_CR00983,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,2122P09_CR00984,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3219.48,Residential - Long Term,2122P09_CR00985,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3219.48,Residential - Long Term,2122P09_CR00986,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P09_CR00987,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P09_CR00988,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P09_CR00989,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P09_CR00990,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P09_CR00991,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P09_CR00992,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,10351.42,Residential - Long Term,2122P09_CR00993,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,10351.42,Residential - Long Term,2122P09_CR00994,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,13886.12,Residential - Long Term,2122P09_CR00995,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,13886.12,Residential - Long Term,2122P09_CR00996,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,15118.76,Residential - Long Term,2122P09_CR00997,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,15118.76,Residential - Long Term,2122P09_CR00998,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,16057.44,Private Contractors,2122P09_CR00999,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,16057.44,Private Contractors,2122P09_CR01000,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WARLEY LEISURE PROJECT,Total Adult Social Care,66218.55,Day Care - Personal Budget,2122P09_CR01001,08386833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WELLMUN CARE LTD,Total Adult Social Care,1036.50,Residential - Long Term,2122P09_CR01002,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,WELLMUN CARE LTD,Total Adult Social Care,1036.50,Residential - Long Term,2122P09_CR01003,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Total ASCHWB,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,5920.00,Day Care - Personal Budget,2122P09_CR01004,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2021,Total ASCHWB,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,27166.72,Domiciliary Personal Budget,2122P09_CR01005,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,2122P09_CR01006,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,WESTFIELD LODGE CARE LTD,Total Adult Social Care,948.00,Nursing - Long Term,2122P09_CR01007,136754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WESTLEY COURT NURSING HOME,Total Adult Social Care,1142.64,Nursing - Long Term,2122P09_CR01008,135185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,WESTLEY COURT NURSING HOME,Total Adult Social Care,1142.64,Nursing - Long Term,2122P09_CR01009,135185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,2122P09_CR01010,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2021,Total ASCHWB,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,2122P09_CR01011,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Total ASCHWB,WHARF CARE HOME,Total Adult Social Care,1600.00,Residential - Long Term,2122P09_CR01012,151646
