Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9480.27,Deferred Charges/Grant Payments,2122P03_CR00584,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,15030.52,Deferred Charges/Grant Payments,2122P03_CR00585,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,18706.25,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00586,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,RMF LANDSCAPING LTD,Housing Revenue Account Capital,23687.04,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00587,77008956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,36638.81,Deferred Charges/Grant Payments,2122P03_CR00588,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,38179.31,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00589,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,39169.90,Deferred Charges/Grant Payments,2122P03_CR00590,33836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,ROWELEC LIMITED,Housing Revenue Account Capital,51188.09,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00591,116267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,56923.62,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00592,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,78421.02,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00593,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,83421.59,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00594,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,91606.89,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00595,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,96624.93,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00596,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,106543.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00597,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,134868.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00598,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,140018.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00599,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,150318.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00600,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,152893.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00601,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,153408.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00602,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,155468.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00603,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jun-2021,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,155711.28,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00604,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,162769.20,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00605,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,164738.00,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00606,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,168949.20,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00607,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,186459.20,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00608,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,196759.20,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00609,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2021,Housing Revenue Account Capital,HIGGS & SONS SOLICITORS,Housing Revenue Account Capital,198062.20,CIP - Acquisition of Land & Existing Buildings,2122P03_CR00610,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,269657.35,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00611,93926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,327882.10,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00612,77007398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,357043.64,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00613,132999
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,SPELLER METCALFE MALVERN LIMITED,Housing Revenue Account Capital,663824.92,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00614,92473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,812350.48,"CIP - New Construction,Conversion, Enhancement & Reno",2122P03_CR00615,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Housing Revenue Account Capital,AXIS DESIGN ARCHITECTS LTD,Housing Revenue Account Capital,3758.51,Deferred Charges/Grant Payments,2122P03_CR00616,151579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,JOYFUL CHILDRENS NURSERY,Individual School Budgets With Inclusion,548.10,Grant Payments,2122P03_CR00617,150961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,562.44,Grant Payments,2122P03_CR00618,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,588.60,Grant Payments,2122P03_CR00619,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,588.60,Grant Payments,2122P03_CR00620,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,588.60,Grant Payments,2122P03_CR00621,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,MAC-E-MOOZ DAYCARE LTD,Individual School Budgets With Inclusion,615.60,Grant Payments,2122P03_CR00622,112058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,622.35,Grant Payments,2122P03_CR00623,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,622.35,Grant Payments,2122P03_CR00624,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,714.42,Grant Payments,2122P03_CR00625,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00626,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00627,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00628,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00629,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00630,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00631,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,784.80,Grant Payments,2122P03_CR00632,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,802.80,Grant Payments,2122P03_CR00633,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,829.80,Grant Payments,2122P03_CR00634,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,855.44,Grant Payments,2122P03_CR00635,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,941.76,Grant Payments,2122P03_CR00636,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,972.41,Grant Payments,2122P03_CR00637,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,981.00,Grant Payments,2122P03_CR00638,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,981.00,Grant Payments,2122P03_CR00639,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1003.50,Grant Payments,2122P03_CR00640,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Individual School Budgets With Inclusion,1037.25,Grant Payments,2122P03_CR00641,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,BLUEBERRY DAY NURSERY,Individual School Budgets With Inclusion,1177.20,Grant Payments,2122P03_CR00642,141884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1177.20,Grant Payments,2122P03_CR00643,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1190.70,Grant Payments,2122P03_CR00644,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1203.21,Grant Payments,2122P03_CR00645,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1373.40,Grant Payments,2122P03_CR00646,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,K L THAW CHILDMINDING,Individual School Budgets With Inclusion,1452.15,Grant Payments,2122P03_CR00647,104746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1452.15,Grant Payments,2122P03_CR00648,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE FRIENDS PRE SCHOOL,Individual School Budgets With Inclusion,1605.60,Grant Payments,2122P03_CR00649,10020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1806.30,Grant Payments,2122P03_CR00650,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1984.50,Grant Payments,2122P03_CR00651,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,2223.72,Grant Payments,2122P03_CR00652,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,2281.95,Grant Payments,2122P03_CR00653,01698538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,2381.40,Grant Payments,2122P03_CR00654,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,2408.40,Grant Payments,2122P03_CR00655,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,2875.50,Grant Payments,2122P03_CR00656,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,2976.75,Grant Payments,2122P03_CR00657,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,3010.50,Grant Payments,2122P03_CR00658,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,3139.20,Grant Payments,2122P03_CR00659,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,TIP TOP DAY NURSERY WEDNESBURY,Individual School Budgets With Inclusion,3139.20,Grant Payments,2122P03_CR00660,147082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,BLUEBELLS DAY NURSERY,Individual School Budgets With Inclusion,3572.10,Grant Payments,2122P03_CR00661,01721314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,3813.30,Grant Payments,2122P03_CR00662,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,AL KAHIR SCHOOL,Individual School Budgets With Inclusion,3813.30,Grant Payments,2122P03_CR00663,128728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,4214.70,Grant Payments,2122P03_CR00664,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,4365.90,Grant Payments,2122P03_CR00665,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,4492.80,Grant Payments,2122P03_CR00666,75502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,4564.35,Grant Payments,2122P03_CR00667,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,STEPPING STONES NURSERY,Individual School Budgets With Inclusion,4564.35,Grant Payments,2122P03_CR00668,50029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,4816.80,Grant Payments,2122P03_CR00669,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,4816.80,Grant Payments,2122P03_CR00670,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,5130.00,Grant Payments,2122P03_CR00671,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,5186.25,Grant Payments,2122P03_CR00672,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,5218.20,Grant Payments,2122P03_CR00673,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,5755.05,Grant Payments,2122P03_CR00674,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,5768.28,Grant Payments,2122P03_CR00675,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,5820.30,Grant Payments,2122P03_CR00676,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,5820.30,Grant Payments,2122P03_CR00677,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,6221.70,Grant Payments,2122P03_CR00678,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,UNITED KIDS CHILDCARE,Individual School Budgets With Inclusion,6422.40,Grant Payments,2122P03_CR00679,134806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,6566.40,Grant Payments,2122P03_CR00680,125840
