Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,37847.28,Private Contractors,2021P10_CR00238,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,603.77,Domiciliary Personal Budget,2021P10_CR00239,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,1794.00,Domiciliary Personal Budget,2021P10_CR00240,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,1897.50,Domiciliary Personal Budget,2021P10_CR00241,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,20181.52,Supported Living PB,2021P10_CR00242,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,36259.12,Supported Living PB,2021P10_CR00243,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,2021P10_CR00244,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,2021P10_CR00245,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,2021P10_CR00246,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,2021P10_CR00247,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,7277.00,Residential - Long Term,2021P10_CR00248,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,7277.00,Residential - Long Term,2021P10_CR00249,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,507.48,Domiciliary Short Term,2021P10_CR00250,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,1522.44,Domiciliary Personal Budget,2021P10_CR00251,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,39524.90,Supported Living PB,2021P10_CR00252,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,52246.47,Supported Living PB,2021P10_CR00253,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARING CARE (ASC),Total Adult Social Care,1556.80,Domiciliary Personal Budget,2021P10_CR00254,129169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,9037.98,Residential - Short Term,2021P10_CR00255,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,19802.00,Residential - Short Term,2021P10_CR00256,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,23792.80,Residential - Short Term,2021P10_CR00257,128989
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CASA MIA CARE HOME,Total Adult Social Care,2391.66,Residential - Long Term,2021P10_CR00258,141101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CASA MIA CARE HOME,Total Adult Social Care,2391.66,Residential - Long Term,2021P10_CR00259,141101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,1099.50,Residential - Long Term,2021P10_CR00260,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CASTLEWELLAN HOUSE,Total Adult Social Care,1099.50,Residential - Long Term,2021P10_CR00261,118384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,500.00,Day Care - Personal Budget,2021P10_CR00262,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1019.76,Day Care - Personal Budget,2021P10_CR00263,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1050.32,Day Care - Personal Budget,2021P10_CR00264,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P10_CR00265,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P10_CR00266,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P10_CR00267,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1250.00,Day Care - Personal Budget,2021P10_CR00268,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1278.24,Day Care - Personal Budget,2021P10_CR00269,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1546.38,Supported Living PB,2021P10_CR00270,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1546.38,Supported Living PB,2021P10_CR00271,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1575.48,Day Care - Personal Budget,2021P10_CR00272,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1704.32,Day Care - Personal Budget,2021P10_CR00273,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2130.40,Day Care - Personal Budget,2021P10_CR00274,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2500.00,Day Care - Personal Budget,2021P10_CR00275,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P10_CR00276,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P10_CR00277,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2625.80,Day Care - Personal Budget,2021P10_CR00278,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Total Adult Social Care,1096.62,Domiciliary Short Term,2021P10_CR00279,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHARTER CARE,Total Adult Social Care,73197.52,Domiciliary Personal Budget,2021P10_CR00280,140789
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,3512.05,Domiciliary Short Term,2021P10_CR00281,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE.,Total Adult Social Care,71507.34,Domiciliary Personal Budget,2021P10_CR00282,129034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,2021P10_CR00283,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,2021P10_CR00284,135011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,1762.30,Domiciliary Personal Budget,2021P10_CR00285,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHESHIRE CARE SERVICES LTD T/A HIGHBOURNE INDEPENDENT LIVING (ASC),Total Adult Social Care,80852.89,Supported Living PB,2021P10_CR00286,128950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,15246.90,Nursing - Long Term,2021P10_CR00287,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,15246.90,Nursing - Long Term,2021P10_CR00288,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,12397.46,Residential - Long Term,2021P10_CR00289,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,16635.56,Residential - Short Term,2021P10_CR00290,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3761.60,Residential - Long Term,2021P10_CR00291,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3761.60,Residential - Long Term,2021P10_CR00292,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,7380.20,Supported Living PB,2021P10_CR00293,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,7380.20,Supported Living PB,2021P10_CR00294,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1065.76,Day Care - Personal Budget,2021P10_CR00295,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1065.76,Day Care - Personal Budget,2021P10_CR00296,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1375.60,Day Care - Personal Budget,2021P10_CR00297,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1375.60,Day Care - Personal Budget,2021P10_CR00298,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1800.00,Day Care - Personal Budget,2021P10_CR00299,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1800.00,Day Care - Personal Budget,2021P10_CR00300,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,2416.20,Day Care - Personal Budget,2021P10_CR00301,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,2416.20,Day Care - Personal Budget,2021P10_CR00302,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,18066.68,Residential - Long Term,2021P10_CR00303,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,18088.12,Residential - Long Term,2021P10_CR00304,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED (ASC),Total Adult Social Care,1530.00,Nursing - Long Term,2021P10_CR00305,128998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED (ASC),Total Adult Social Care,1530.00,Nursing - Long Term,2021P10_CR00306,128998
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22207.74,Supported Living PB,2021P10_CR00307,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,22207.74,Supported Living PB,2021P10_CR00308,128947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME (ASC),Total Adult Social Care,21219.97,Domiciliary Personal Budget,2021P10_CR00309,129040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,2021P10_CR00310,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,D3 CARE BENFIELD HALL,Total Adult Social Care,988.04,Residential - Long Term,2021P10_CR00311,136591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2021P10_CR00312,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2021P10_CR00313,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Adult Social Care Health and Wellbeing - Total,DELVES COURT CARE HOME,Total Adult Social Care,4851.20,Nursing - Long Term,2021P10_CR00314,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Adult Social Care Health and Wellbeing - Total,DELVES COURT CARE HOME,Total Adult Social Care,4851.20,Nursing - Long Term,2021P10_CR00315,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,619.18,Domiciliary Personal Budget,2021P10_CR00316,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P10_CR00317,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P10_CR00318,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,714.48,Domiciliary Personal Budget,2021P10_CR00319,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,746.00,Domiciliary Personal Budget,2021P10_CR00320,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,746.00,Domiciliary Personal Budget,2021P10_CR00321,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,772.20,Domiciliary Personal Budget,2021P10_CR00322,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,800.80,Domiciliary Personal Budget,2021P10_CR00323,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,805.68,Domiciliary Short Term,2021P10_CR00324,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,828.06,Domiciliary Personal Budget,2021P10_CR00325,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,900.90,Domiciliary Personal Budget,2021P10_CR00326,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,939.96,Domiciliary Short Term,2021P10_CR00327,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,972.40,Domiciliary Short Term,2021P10_CR00328,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1001.00,Domiciliary Personal Budget,2021P10_CR00329,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1029.60,Domiciliary Personal Budget,2021P10_CR00330,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1101.08,Domiciliary Personal Budget,2021P10_CR00331,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1115.40,Domiciliary Personal Budget,2021P10_CR00332,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1278.28,Domiciliary Short Term,2021P10_CR00333,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P10_CR00334,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P10_CR00335,134840
