Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,20600.62 ,Private Contractors,2223P03_CR00586,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,22469.69 ,Private Contractors,2223P03_CR00587,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PARKSIDE NURSING HOME (NOTTINGHAM),Total Adult Social Care,2648.00 ,Nursing - Long Term,2223P03_CR00588,162954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PARKSIDE NURSING HOME (NOTTINGHAM),Total Adult Social Care,5958.00 ,Nursing - Long Term,2223P03_CR00589,162954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,974.20 ,Residential - Long Term,2223P03_CR00590,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,2480.00 ,Residential - Long Term,2223P03_CR00591,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,12836.97 ,Residential - Long Term,2223P03_CR00592,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,21997.76 ,Supported Living PB,2223P03_CR00593,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,21997.76 ,Supported Living PB,2223P03_CR00594,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,30681.98 ,Residential - Long Term,2223P03_CR00595,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PEN-Y-GARTH CARE HOME,Total Adult Social Care,1219.82 ,Residential - Long Term,2223P03_CR00596,150368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PEN-Y-GARTH CARE HOME,Total Adult Social Care,1219.82 ,Residential - Long Term,2223P03_CR00597,150368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PEPPERHALL LTD (ASC),Total Adult Social Care,21529.80 ,Private Contractors,2223P03_CR00598,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PEPPERHALL LTD (ASC),Total Adult Social Care,30236.00 ,Private Contractors,2223P03_CR00599,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PERTON MANOR (ASC),Total Adult Social Care,5427.42 ,Nursing - Long Term,2223P03_CR00600,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PERTON MANOR (ASC),Total Adult Social Care,5427.42 ,Nursing - Long Term,2223P03_CR00601,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00 ,Residential - Long Term,2223P03_CR00602,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00 ,Residential - Long Term,2223P03_CR00603,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32 ,Residential - Long Term,2223P03_CR00604,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32 ,Residential - Long Term,2223P03_CR00605,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60 ,Residential - Long Term,2223P03_CR00606,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60 ,Residential - Long Term,2223P03_CR00607,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,15022.66 ,Supported Living PB,2223P03_CR00608,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,15022.66 ,Supported Living PB,2223P03_CR00609,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,500.28 ,Domiciliary Short Term,2223P03_CR00610,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,515.44 ,Domiciliary Short Term,2223P03_CR00611,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,515.44 ,Domiciliary Short Term,2223P03_CR00612,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,530.60 ,Domiciliary Short Term,2223P03_CR00613,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,560.92 ,Domiciliary Personal Budget,2223P03_CR00614,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,560.92 ,Domiciliary Personal Budget,2223P03_CR00615,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,560.92 ,Domiciliary Personal Budget,2223P03_CR00616,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,598.82 ,Domiciliary Short Term,2223P03_CR00617,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,606.40 ,Domiciliary Short Term,2223P03_CR00618,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,606.40 ,Domiciliary Short Term,2223P03_CR00619,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,636.72 ,Domiciliary Personal Budget,2223P03_CR00620,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,636.72 ,Domiciliary Personal Budget,2223P03_CR00621,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,811.06 ,Domiciliary Short Term,2223P03_CR00622,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,833.80 ,Domiciliary Short Term,2223P03_CR00623,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,848.96 ,Domiciliary Personal Budget,2223P03_CR00624,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,848.96 ,Domiciliary Personal Budget,2223P03_CR00625,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,848.96 ,Domiciliary Personal Budget,2223P03_CR00626,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1061.20 ,Domiciliary Short Term,2223P03_CR00627,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1137.00 ,Domiciliary Short Term,2223P03_CR00628,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1311.34 ,Domiciliary Short Term,2223P03_CR00629,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1591.80 ,Domiciliary Short Term,2223P03_CR00630,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00631,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00632,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00633,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00634,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00635,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00636,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00637,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Personal Budget,2223P03_CR00638,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Short Term,2223P03_CR00639,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Short Term,2223P03_CR00640,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Short Term,2223P03_CR00641,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1697.92 ,Domiciliary Short Term,2223P03_CR00642,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1758.56 ,Domiciliary Personal Budget,2223P03_CR00643,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1758.56 ,Domiciliary Personal Budget,2223P03_CR00644,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1910.16 ,Domiciliary Personal Budget,2223P03_CR00645,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,1910.16 ,Domiciliary Personal Budget,2223P03_CR00646,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,2971.36 ,Domiciliary Personal Budget,2223P03_CR00647,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2022,Total Adult Social Care,PHEMACARE LTD,Total Adult Social Care,2971.36 ,Domiciliary Personal Budget,2223P03_CR00648,149282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,528.00 ,Domiciliary Short Term,2223P03_CR00649,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,560.00 ,Domiciliary Personal Budget,2223P03_CR00650,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,560.00 ,Domiciliary Short Term,2223P03_CR00651,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,576.00 ,Domiciliary Personal Budget,2223P03_CR00652,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,576.00 ,Domiciliary Personal Budget,2223P03_CR00653,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,640.00 ,Domiciliary Short Term,2223P03_CR00654,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,672.00 ,Domiciliary Short Term,2223P03_CR00655,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,784.00 ,Domiciliary Personal Budget,2223P03_CR00656,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,800.00 ,Domiciliary Personal Budget,2223P03_CR00657,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,896.00 ,Domiciliary Personal Budget,2223P03_CR00658,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,976.00 ,Domiciliary Short Term,2223P03_CR00659,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1008.00 ,Domiciliary Short Term,2223P03_CR00660,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1040.00 ,Domiciliary Personal Budget,2223P03_CR00661,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1184.00 ,Domiciliary Personal Budget,2223P03_CR00662,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1200.00 ,Domiciliary Personal Budget,2223P03_CR00663,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1312.00 ,Domiciliary Personal Budget,2223P03_CR00664,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,1792.00 ,Domiciliary Personal Budget,2223P03_CR00665,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2016.00 ,Domiciliary Personal Budget,2223P03_CR00666,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2240.00 ,Domiciliary Personal Budget,2223P03_CR00667,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,4028.30 ,Nursing - Short Term,2223P03_CR00668,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,39413.84 ,Nursing - Short Term,2223P03_CR00669,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,52574.29 ,Private Contractors,2223P03_CR00670,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,55259.73 ,Private Contractors,2223P03_CR00671,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88 ,Nursing - Long Term,2223P03_CR00672,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRIMROSE HILL NURSING HOME,Total Adult Social Care,2068.88 ,Nursing - Long Term,2223P03_CR00673,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00 ,Residential - Long Term,2223P03_CR00674,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00 ,Residential - Long Term,2223P03_CR00675,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,1446.72 ,Nursing - Short Term,2223P03_CR00676,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,1446.72 ,Nursing - Short Term,2223P03_CR00677,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,15981.52 ,Private Contractors,2223P03_CR00678,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,16620.65 ,Nursing - Short Term,2223P03_CR00679,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,43003.59 ,Private Contractors,2223P03_CR00680,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2003.46 ,Residential - Long Term,2223P03_CR00681,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PRIORY GROUP NORTHERN OFFICE (BRUNSWICK HOUSE),Total Adult Social Care,2003.46 ,Residential - Long Term,2223P03_CR00682,141704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00 ,Residential - Long Term,2223P03_CR00683,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00 ,Residential - Long Term,2223P03_CR00684,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,512.00 ,Domiciliary Personal Budget,2223P03_CR00685,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,560.00 ,Domiciliary Personal Budget,2223P03_CR00686,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,592.00 ,Domiciliary Personal Budget,2223P03_CR00687,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,608.00 ,Domiciliary Personal Budget,2223P03_CR00688,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,648.00 ,Domiciliary Personal Budget,2223P03_CR00689,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,688.00 ,Domiciliary Personal Budget,2223P03_CR00690,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,724.00 ,Domiciliary Personal Budget,2223P03_CR00691,129054
