Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,2021P07_CR00909,133597,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,2021P07_CR00910,133597,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2021P07_CR00911,129821,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2021P07_CR00912,129821,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (JUBILEE) (ASC),Total Adult Social Care,17659.02,Nursing - Short Term,2021P07_CR00913,129822,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (JUBILEE) (ASC),Total Adult Social Care,17659.02,Nursing - Short Term,2021P07_CR00914,129822,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,2021P07_CR00915,129824,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,2021P07_CR00916,129824,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,4135.26,Residential - Long Term,2021P07_CR00917,129825,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,5351.73,Residential - Long Term,2021P07_CR00918,129825,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,2168.28,Residential - Long Term,2021P07_CR00919,131698,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE GROUP (GREENLEIGH) (ASC),Total Adult Social Care,2168.28,Residential - Long Term,2021P07_CR00920,131698,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1017.04,Day Care - Personal Budget,2021P07_CR00921,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1056.96,Day Care - Personal Budget,2021P07_CR00922,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1200.00,Day Care - Personal Budget,2021P07_CR00923,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1691.60,Day Care - Personal Budget,2021P07_CR00924,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,1894.08,Day Care - Personal Budget,2021P07_CR00925,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2536.64,Day Care - Personal Budget,2021P07_CR00926,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,2021P07_CR00927,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,2021P07_CR00928,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,5372.00,Residential - Short Term,2021P07_CR00929,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,52831.70,Supported Living PB,2021P07_CR00930,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,68777.30,Supported Living PB,2021P07_CR00931,128943,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1041.80,Residential - Long Term,2021P07_CR00932,50896,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1041.80,Residential - Long Term,2021P07_CR00933,50896,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,991.36,Day Care - Personal Budget,2021P07_CR00934,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,991.36,Day Care - Personal Budget,2021P07_CR00935,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,1426.00,Day Care - Personal Budget,2021P07_CR00936,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,1710.94,Day Care - Personal Budget,2021P07_CR00937,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,1928.88,Day Care - Personal Budget,2021P07_CR00938,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2008.68,Day Care - Personal Budget,2021P07_CR00939,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2008.68,Day Care - Personal Budget,2021P07_CR00940,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2017.76,Day Care - Personal Budget,2021P07_CR00941,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2021P07_CR00942,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2021P07_CR00943,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2021P07_CR00944,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2021P07_CR00945,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2021P07_CR00946,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2021P07_CR00947,129008,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2020,Adult Social Care Health and Wellbeing - Total,SERENITY HOMECARE LIMITED,Total Adult Social Care,1430.00,Domiciliary Personal Budget,2021P07_CR00948,114464,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,507.28,Domiciliary Personal Budget,2021P07_CR00949,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,619.18,Domiciliary Personal Budget,2021P07_CR00950,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P07_CR00951,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P07_CR00952,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,626.64,Domiciliary Short Term,2021P07_CR00953,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,626.64,Domiciliary Short Term,2021P07_CR00954,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,671.40,Domiciliary Personal Budget,2021P07_CR00955,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,671.40,Domiciliary Personal Budget,2021P07_CR00956,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,686.32,Domiciliary Personal Budget,2021P07_CR00957,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P07_CR00958,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P07_CR00959,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P07_CR00960,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P07_CR00961,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,746.00,Domiciliary Personal Budget,2021P07_CR00962,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,783.30,Domiciliary Personal Budget,2021P07_CR00963,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,835.52,Domiciliary Personal Budget,2021P07_CR00964,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,835.52,Domiciliary Personal Budget,2021P07_CR00965,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,895.20,Domiciliary Personal Budget,2021P07_CR00966,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,895.20,Domiciliary Personal Budget,2021P07_CR00967,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,932.50,Domiciliary Personal Budget,2021P07_CR00968,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,932.50,Domiciliary Personal Budget,2021P07_CR00969,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,939.96,Domiciliary Personal Budget,2021P07_CR00970,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,939.96,Domiciliary Personal Budget,2021P07_CR00971,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1044.40,Domiciliary Short Term,2021P07_CR00972,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1044.40,Domiciliary Short Term,2021P07_CR00973,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1119.00,Domiciliary Personal Budget,2021P07_CR00974,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1119.00,Domiciliary Personal Budget,2021P07_CR00975,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1432.32,Domiciliary Short Term,2021P07_CR00976,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1462.16,Domiciliary Short Term,2021P07_CR00977,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1611.36,Domiciliary Personal Budget,2021P07_CR00978,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P07_CR00979,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P07_CR00980,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P07_CR00981,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Short Term,2021P07_CR00982,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P07_CR00983,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P07_CR00984,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P07_CR00985,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P07_CR00986,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,4595.36,Domiciliary Short Term,2021P07_CR00987,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Oct-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,12999.32,Domiciliary Short Term,2021P07_CR00988,129027,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,2021P07_CR00989,133956,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,2021P07_CR00990,133956,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD (ASC),Total Adult Social Care,3215.33,Supporting People,2021P07_CR00991,129047,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1408.84,Residential - Long Term,2021P07_CR00992,87470,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1408.84,Residential - Long Term,2021P07_CR00993,87470,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHRUBBERY RES HOME FOR ELDERLY (ASC),Total Adult Social Care,22636.00,Residential - Long Term,2021P07_CR00994,65001577,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SHRUBBERY RES HOME FOR ELDERLY (ASC),Total Adult Social Care,22636.00,Residential - Long Term,2021P07_CR00995,65001577,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2021P07_CR00996,132317,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2021P07_CR00997,132317,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,14811.40,Day Care - Personal Budget,2021P07_CR00998,08013341,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Oct-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,27665.04,Domiciliary Personal Budget,2021P07_CR00999,08013341,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4310.00,Residential - Long Term,2021P07_CR01000,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4310.00,Residential - Long Term,2021P07_CR01001,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,6622.20,Residential - Long Term,2021P07_CR01002,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,6622.20,Residential - Long Term,2021P07_CR01003,128953,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P07_CR01004,65000455,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P07_CR01005,65000455,
