Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2200.00 ,Rents,2223P05_CR00396,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2333.33 ,Rents,2223P05_CR00397,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2458.33 ,Rents,2223P05_CR00398,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2500.00 ,Rents,2223P05_CR00399,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2700.00 ,Rents,2223P05_CR00400,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3700.00 ,Rents,2223P05_CR00401,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,4100.00 ,Rents,2223P05_CR00402,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,4200.00 ,Rents,2223P05_CR00403,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,5900.00 ,Rents,2223P05_CR00404,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,710.86 ,Materials & Consumables,2223P05_CR00405,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,1408.89 ,Materials & Consumables,2223P05_CR00406,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2110.48 ,Materials & Consumables,2223P05_CR00407,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Housing & Communities,GURU NANAK GURDWARA SMETHWICK,Neighbourhoods,4000.00 ,Civic Events,2223P05_CR00408,13023146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,655.52 ,Equipment & Furniture ,2223P05_CR00409,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,745.00 ,Equipment & Furniture ,2223P05_CR00410,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,1021.61 ,Equipment & Furniture ,2223P05_CR00411,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,1192.23 ,Equipment & Furniture ,2223P05_CR00412,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,5788.47 ,Equipment & Furniture ,2223P05_CR00413,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,7000.00 ,Equipment & Furniture ,2223P05_CR00414,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,11674.24 ,Equipment & Furniture ,2223P05_CR00415,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,14184.56 ,Equipment & Furniture ,2223P05_CR00416,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,1045.00 ,Operational Services ,2223P05_CR00417,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25/07/2022,Housing & Communities,HEARTS AGLOW RECORDS LTD,Neighbourhoods,600.00 ,Materials & Consumables,2223P05_CR00418,163673
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,770.00 ,Rents,2223P05_CR00419,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,1240.00 ,Rents,2223P05_CR00420,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,2255.00 ,Rents,2223P05_CR00421,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,2500.00 ,Rents,2223P05_CR00422,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,2550.00 ,Rents,2223P05_CR00423,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,7350.00 ,Rents,2223P05_CR00424,162756
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HIGHWAY TRAFFIC MANAGEMENT LIMITED,Neighbourhoods,15620.00 ,Operational Services ,2223P05_CR00425,1755
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Housing & Communities,HIRE STATION LIMITED T/A BRANDON HIRE STATION,Neighbourhoods,1694.50 ,Equipment & Furniture ,2223P05_CR00426,138598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HIVES AND HONEY,Neighbourhoods,1600.00 ,Civic Events,2223P05_CR00427,150114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,1798.25 ,Equipment & Furniture ,2223P05_CR00428,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,1895.48 ,Equipment & Furniture ,2223P05_CR00429,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,4670.00 ,Civic Events,2223P05_CR00430,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,4980.00 ,Civic Events,2223P05_CR00431,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Housing & Communities,INTERCLASS PLC,Housing & Communities,27960.63 ,"CIP - New Construction,Conversion, Enhancement & Reno",2223P05_CR00432,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,42053.00 ,Security,2223P05_CR00433,162111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Housing & Communities,JULIAN PROPERTIES (MIDLANDS) LTD,Neighbourhoods,500.00 ,Rents,2223P05_CR00434,109909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,5175.00 ,Catering Equipment,2223P05_CR00435,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,21686.51 ,Catering Equipment,2223P05_CR00436,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,36320.00 ,Catering Equipment,2223P05_CR00437,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,8550.00 ,Externally Purchased Professional Services ,2223P05_CR00438,162369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,689.10 ,Catering Provisions,2223P05_CR00439,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,754.10 ,Catering Provisions,2223P05_CR00440,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,879.91 ,Catering Provisions,2223P05_CR00441,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,1271.92 ,Catering Provisions,2223P05_CR00442,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,1961.55 ,Catering Provisions,2223P05_CR00443,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,555.39 ,Catering Provisions,2223P05_CR00444,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,647.87 ,Catering Provisions,2223P05_CR00445,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,739.74 ,Catering Provisions,2223P05_CR00446,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,500.00 ,Externally Purchased Professional Services ,2223P05_CR00447,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,572.00 ,Externally Purchased Professional Services ,2223P05_CR00448,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,585.00 ,Externally Purchased Professional Services ,2223P05_CR00449,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,688.00 ,Externally Purchased Professional Services ,2223P05_CR00450,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,704.00 ,Externally Purchased Professional Services ,2223P05_CR00451,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,800.00 ,Externally Purchased Professional Services ,2223P05_CR00452,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,924.00 ,Externally Purchased Professional Services ,2223P05_CR00453,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,968.00 ,Externally Purchased Professional Services ,2223P05_CR00454,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1002.00 ,Externally Purchased Professional Services ,2223P05_CR00455,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1056.00 ,Externally Purchased Professional Services ,2223P05_CR00456,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1338.00 ,Externally Purchased Professional Services ,2223P05_CR00457,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1498.00 ,Externally Purchased Professional Services ,2223P05_CR00458,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1836.00 ,Externally Purchased Professional Services ,2223P05_CR00459,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2148.00 ,Externally Purchased Professional Services ,2223P05_CR00460,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,10840.00 ,Externally Purchased Professional Services ,2223P05_CR00461,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31/08/2022,Housing & Communities,MIDLAND HEART LIMITED,Neighbourhoods,2379.33 ,Tenants Expenses,2223P05_CR00462,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,NAMIB SECURITY LTD,Neighbourhoods,1728.00 ,Waste Disposal Charges,2223P05_CR00463,163703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,1342.00 ,Materials & Consumables,2223P05_CR00464,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PARAGON GROUP UK LTD,Neighbourhoods,510.00 ,"Printing, Stationery & General Office Expenses",2223P05_CR00465,01399104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PARIS CARPETS FLOORING LTD,Neighbourhoods,1919.24 ,Building Maintenance & Improvements,2223P05_CR00466,163265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PENHAM EXCEL LIMITED,Neighbourhoods,6200.00 ,Civic Events,2223P05_CR00467,126855
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Neighbourhoods,693.68 ,Water Services,2223P05_CR00468,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PETERS LIMITED,Neighbourhoods,781.70 ,Materials & Consumables,2223P05_CR00469,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08/08/2022,Housing & Communities,PITCHMARK LTD,Neighbourhoods,2560.00 ,Materials & Consumables,2223P05_CR00470,120374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,POLYGON DAMAGE CONTROL,Neighbourhoods,1161.00 ,Materials & Consumables,2223P05_CR00471,163345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,POWERED BY CAN LTD,Neighbourhoods,3800.00 ,Grant Payments,2223P05_CR00472,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PPL PRS LTD,Neighbourhoods,3709.88 ,Civic Events,2223P05_CR00473,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PRINT DIRECT LIMITED,Neighbourhoods,839.50 ,Advertising & Publicity,2223P05_CR00474,118575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,9972.74 ,Security,2223P05_CR00475,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10302.00 ,Security,2223P05_CR00476,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10336.00 ,Security,2223P05_CR00477,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10417.60 ,Security,2223P05_CR00478,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10444.80 ,Security,2223P05_CR00479,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,PROMARCO PROMOTIONS LTD,Neighbourhoods,592.00 ,Civic Events,2223P05_CR00480,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,PROMARCO PROMOTIONS LTD,Neighbourhoods,650.00 ,Civic Events,2223P05_CR00481,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,PROMARCO PROMOTIONS LTD,Neighbourhoods,1095.00 ,Civic Events,2223P05_CR00482,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,PROQUEST LLC,Neighbourhoods,7820.61 ,Materials & Consumables,2223P05_CR00483,79665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,Q TECHNICAL SERVICES UK LTD,Neighbourhoods,780.00 ,Equipment & Furniture ,2223P05_CR00484,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,READING AGENCY FOR LIBRARIES LTD,Neighbourhoods,1009.40 ,Civic Events,2223P05_CR00485,10863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,READING AGENCY FOR LIBRARIES LTD,Neighbourhoods,2635.00 ,Civic Events,2223P05_CR00486,10863
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,RED MOON CONCEPTS LTD,Neighbourhoods,507.83 ,Catering Equipment,2223P05_CR00487,162312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Housing & Communities,RED MOON CONCEPTS LTD,Neighbourhoods,514.20 ,Catering Equipment,2223P05_CR00488,162312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05/08/2022,Housing & Communities,RED MOON CONCEPTS LTD,Neighbourhoods,1287.55 ,Catering Equipment,2223P05_CR00489,162312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RED MOON CONCEPTS LTD,Neighbourhoods,1574.92 ,Catering Equipment,2223P05_CR00490,162312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Neighbourhoods,770.00 ,"Printing, Stationery & General Office Expenses",2223P05_CR00491,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1100.00 ,Rents,2223P05_CR00492,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1217.86 ,Rents,2223P05_CR00493,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RTC MEDICAL SOLUTIONS LTD,Neighbourhoods,660.00 ,Equipment & Furniture ,2223P05_CR00494,163261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,RTC MEDICAL SOLUTIONS LTD,Neighbourhoods,880.00 ,Equipment & Furniture ,2223P05_CR00495,163261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,S & T AUDIO LTD (PMT ONLINE),Neighbourhoods,3206.58 ,Civic Events,2223P05_CR00496,163732
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,7375.00 ,Grant Payments,2223P05_CR00497,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Housing & Communities,SANDWELL FUNDCO 3 LTD,Neighbourhoods,116009.24 ,SH Payments,2223P05_CR00498,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SANDWELL FUNDCO 3 LTD,Neighbourhoods,116009.24 ,SH Payments,2223P05_CR00499,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/2022,Housing & Communities,SANDWELL LEISURE TRUST,Neighbourhoods,3136.04 ,SH Payments,2223P05_CR00500,23305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,758.65 ,Waste Disposal Charges,2223P05_CR00501,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,12420.20 ,Waste Disposal Charges,2223P05_CR00502,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,15441.11 ,Waste Disposal Charges,2223P05_CR00503,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SPECTRUM PLASTICS LTD,Neighbourhoods,1138.00 ,"Printing, Stationery & General Office Expenses",2223P05_CR00504,2017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Housing & Communities,SPLINTER STUDIOS,Neighbourhoods,700.00 ,Civic Events,2223P05_CR00505,141799
