Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,785.00,Rents,2223P04_CR00467,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,800.00,Rents,2223P04_CR00468,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,840.00,Rents,2223P04_CR00469,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,945.00,Rents,2223P04_CR00470,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,990.00,Rents,2223P04_CR00471,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,1175.00,Rents,2223P04_CR00472,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,1890.00,Rents,2223P04_CR00473,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2099.99,Rents,2223P04_CR00474,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2100.00,Rents,2223P04_CR00475,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2450.00,Rents,2223P04_CR00476,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2640.00,Rents,2223P04_CR00477,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2870.00,Rents,2223P04_CR00478,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,2940.00,Rents,2223P04_CR00479,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,3010.00,Rents,2223P04_CR00480,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,3220.00,Rents,2223P04_CR00481,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,3220.00,Rents,2223P04_CR00482,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,3700.00,Rents,2223P04_CR00483,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,CKP LTD T/A HAGLEY HOTEL,Neighbourhoods,7085.00,Rents,2223P04_CR00484,143677,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Housing & Communities,COOKE RUDLING LIMITED,Assistant Chief Executive (Excl SIU),900.00,Externally Purchased Professional Services ,2223P04_CR00485,01577073,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Housing & Communities,EDEN ESTATES,Neighbourhoods,721.15,Rents,2223P04_CR00486,85239,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,EMBLEM PRINT PRODUCTS LTD,Neighbourhoods,3487.50,"Printing, Stationery & General Office Expenses",2223P04_CR00487,01744823,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,ENVIRONMENT AGENCY,Neighbourhoods,1824.00,Subscriptions,2223P04_CR00488,01548028,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,ENVIRONMENT AGENCY,Neighbourhoods,2731.25,Subscriptions,2223P04_CR00489,01548028,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2022,Housing & Communities,ESSEX AVENUE COMMUNITY ASSOCIATION,Neighbourhoods,600.00,Tenants Expenses,2223P04_CR00490,113690,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,EUROPEAN'S WELFARE ASSOCIATION CIC,Housing & Communities,2530.00,Externally Purchased Professional Services ,2223P04_CR00491,123703,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,EUROPEAN'S WELFARE ASSOCIATION CIC,Housing & Communities,2530.00,Externally Purchased Professional Services ,2223P04_CR00492,123703,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Housing & Communities,FARONICS EMEA LTD,Neighbourhoods,2133.00,ICT ,2223P04_CR00493,153117,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,675.00,Materials & Consumables,2223P04_CR00494,01422772,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,1732.50,Externally Purchased Professional Services ,2223P04_CR00495,01422772,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Housing & Communities,GLASDON (UK) LIMITED,Neighbourhoods,2635.08,Civic Events,2223P04_CR00496,01013908,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GLASDON (UK) LIMITED,Neighbourhoods,11844.28,Civic Events,2223P04_CR00497,01013908,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GRANICUS-FIRMSTEP LTD,Housing & Communities,6000.00,Externally Purchased Professional Services ,2223P04_CR00498,122375,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GRANICUS-FIRMSTEP LTD,Housing & Communities,20000.00,Externally Purchased Professional Services ,2223P04_CR00499,122375,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,540.00,Materials & Consumables,2223P04_CR00500,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,995.00,Equipment & Furniture ,2223P04_CR00501,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,1346.14,Materials & Consumables,2223P04_CR00502,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,1379.66,Materials & Consumables,2223P04_CR00503,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2813.00,Materials & Consumables,2223P04_CR00504,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,GREENTECH LTD,Neighbourhoods,2813.00,Materials & Consumables,2223P04_CR00505,163053,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,5788.47,Equipment & Furniture ,2223P04_CR00506,11849,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,10313.97,Operational Services ,2223P04_CR00507,11849,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,19411.85,Equipment & Furniture ,2223P04_CR00508,11849,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,20796.00,CIP - Infrastructure,2223P04_CR00509,11849,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,21364.72,Equipment & Furniture ,2223P04_CR00510,11849,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,"HIGHFIELD HOUSE HOTEL,",Neighbourhoods,1040.00,Rents,2223P04_CR00511,162756,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HIRE STATION LIMITED T/A BRANDON HIRE STATION,Neighbourhoods,1080.00,Equipment & Furniture ,2223P04_CR00512,138598,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HOBGOBLIN THEATRE COMPANY LTD,Neighbourhoods,810.00,Civic Events,2223P04_CR00513,127672,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,3968.90,Equipment & Furniture ,2223P04_CR00514,77003445,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,6213.58,Equipment & Furniture ,2223P04_CR00515,77003445,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,7597.00,Equipment & Furniture ,2223P04_CR00516,77003445,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,15268.00,Equipment & Furniture ,2223P04_CR00517,77003445,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2022,Housing & Communities,ILOVE HOME LETTINGS LTD,Neighbourhoods,644.23,Rents,2223P04_CR00518,163822,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,IMMEDIATE CARE MEDICAL SERVICES LIMITED,Neighbourhoods,4840.00,Equipment & Furniture ,2223P04_CR00519,127453,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2022,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,7860.00,Externally Purchased Professional Services ,2223P04_CR00520,102940,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,INFORM COMMUNICATIONS PLC,Neighbourhoods,30000.00,ICT ,2223P04_CR00521,98508,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2022,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,1170.00,ICT ,2223P04_CR00522,142027,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,2387.00,Security,2223P04_CR00523,162111,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,3075.00,Security,2223P04_CR00524,162111,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,4509.50,Security,2223P04_CR00525,162111,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,4912.00,Security,2223P04_CR00526,162111,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JPCS LTD,Housing & Communities,24433.67,Operational Services ,2223P04_CR00527,01780454,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JULIAN PROPERTIES (MIDLANDS) LTD,Neighbourhoods,500.00,Rents,2223P04_CR00528,109909,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,JULIAN PROPERTIES (MIDLANDS) LTD,Neighbourhoods,500.00,Rents,2223P04_CR00529,109909,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,KENYON INTERNATIONAL EMERGENCY SERVICES LIMITED,Neighbourhoods,2296.00,Bereavement Expenses,2223P04_CR00530,77302,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2022,Housing & Communities,KEYCRAFT,Neighbourhoods,693.54,Materials & Consumables,2223P04_CR00531,01064066,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2022,Housing & Communities,KRUNCH UK,Neighbourhoods,3063.31,Grant Payments,2223P04_CR00532,08588452,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,LNP SOUND LTD,Neighbourhoods,1345.00,Civic Events,2223P04_CR00533,41089,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,2175.00,Externally Purchased Professional Services ,2223P04_CR00534,162369,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Housing & Communities,MACINTOSH FOODSERVICE SOLUTIONS LTD,Neighbourhoods,7600.00,Externally Purchased Professional Services ,2223P04_CR00535,162369,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,515.63,Catering Provisions,2223P04_CR00536,63063,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,536.00,Externally Purchased Professional Services ,2223P04_CR00537,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,536.00,Externally Purchased Professional Services ,2223P04_CR00538,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,540.00,Externally Purchased Professional Services ,2223P04_CR00539,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,566.00,Externally Purchased Professional Services ,2223P04_CR00540,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,596.00,Externally Purchased Professional Services ,2223P04_CR00541,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,612.00,Externally Purchased Professional Services ,2223P04_CR00542,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,676.00,Externally Purchased Professional Services ,2223P04_CR00543,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,714.00,Externally Purchased Professional Services ,2223P04_CR00544,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,782.00,Externally Purchased Professional Services ,2223P04_CR00545,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,792.00,Externally Purchased Professional Services ,2223P04_CR00546,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1003.00,Externally Purchased Professional Services ,2223P04_CR00547,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1147.00,Externally Purchased Professional Services ,2223P04_CR00548,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1240.00,Externally Purchased Professional Services ,2223P04_CR00549,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1480.00,Externally Purchased Professional Services ,2223P04_CR00550,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1547.00,Externally Purchased Professional Services ,2223P04_CR00551,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1794.00,Externally Purchased Professional Services ,2223P04_CR00552,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1956.00,Externally Purchased Professional Services ,2223P04_CR00553,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2112.00,Externally Purchased Professional Services ,2223P04_CR00554,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2160.00,Externally Purchased Professional Services ,2223P04_CR00555,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2924.00,Externally Purchased Professional Services ,2223P04_CR00556,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,3870.00,Externally Purchased Professional Services ,2223P04_CR00557,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,9640.00,Externally Purchased Professional Services ,2223P04_CR00558,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MORE TALK MORE ACTION UK CIC,Neighbourhoods,5750.00,Grant Payments,2223P04_CR00559,162432,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MORELOCK SIGNS LTD,Housing & Communities,937.67,Operational Services ,2223P04_CR00560,01532005,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,MORELOCK SIGNS LTD,Neighbourhoods,3557.40,Operational Services ,2223P04_CR00561,01532005,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,660.00,Materials & Consumables,2223P04_CR00562,37313,,,,,,,,,,,,,,,,,,
