Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Housing & Communities,Amazon.co.uk PM5YF5YY5,Neighbourhoods,379.03,Equipment & Furniture,2020-21Jul_PC00204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,16.23,Printing Stationery&Gen Office,2020-21Jul_PC00205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,0.14,Printing Stationery&Gen Office,2020-21Jul_PC00206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,31.48,Printing Stationery&Gen Office,2020-21Jul_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Childrens Services,EB  RSE THEMED CAFE-CO,Childrens Services,24.99,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Childrens Services,EB  THEMED RSE CAFE FG,Childrens Services,24.99,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,35,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Individual School Budgets With Inclusion,POSITIVE EYE LTD,Individual School Budgets With Inclusion,110,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jul-20,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,35,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Housing & Communities,WWW.ASPLI.COM,Neighbourhoods,369.45,Equipment & Furniture,2020-21Jul_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Housing & Communities,HORNERSHEARING.COM,Neighbourhoods,64,Equipment & Furniture,2020-21Jul_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,13.32,ICT,2020-21Jul_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,53,Protective Clothing&Uniforms,2020-21Jul_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Housing & Communities,PAYPAL  THEATRETOTS,Neighbourhoods,200,Advertising & Publicity,2020-21Jul_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-20,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,110.4,Materials & Consumables,2020-21Jul_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Individual School Budgets With Inclusion,WWW.A1LAWN.CO.UK,Individual School Budgets With Inclusion,291.58,Repairs & Maintenance,2020-21Jul_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,19.99,Telephones,2020-21Jul_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,25.82,Printing Stationery&Gen Office,2020-21Jul_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,ADOBE STOCK,Public Health,19.99,Advertising & Publicity,2020-21Jul_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,20.82,Telephones,2020-21Jul_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,20.82,Telephones,2020-21Jul_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,1.35,Materials & Consumables,2020-21Jul_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,103.73,Telephones,2020-21Jul_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,103.73,Telephones,2020-21Jul_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Housing & Communities,Amazon.co.uk TN9BM7AZ5,Neighbourhoods,12.79,Printing Stationery&Gen Office,2020-21Jul_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,2.92,Printing Stationery&Gen Office,2020-21Jul_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,17.88,Printing Stationery&Gen Office,2020-21Jul_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,17.96,Printing Stationery&Gen Office,2020-21Jul_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,17.96,Printing Stationery&Gen Office,2020-21Jul_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Regeneration & Growth,PAYPAL  ROYAL MAIL,Regeneration And The Economy,4.58,"Postages, Carriage & Courier Services",2020-21Jul_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Regeneration & Growth,PAYPAL  ROYAL MAIL,Regeneration And The Economy,4.58,"Postages, Carriage & Courier Services",2020-21Jul_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Regeneration & Growth,PAYPAL  ROYAL MAIL,Regeneration And The Economy,4.58,"Postages, Carriage & Courier Services",2020-21Jul_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Regeneration & Growth,PAYPAL  ROYAL MAIL,Regeneration And The Economy,2.45,"Postages, Carriage & Courier Services",2020-21Jul_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-20,Childrens Services,Amazon.co.uk NA29042X5,Childrens Services,134.77,Materials & Consumables,2020-21Jul_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,37.04,ICT,2020-21Jul_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,19.98,Telephones,2020-21Jul_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Housing & Communities,WWW.ASPLI.COM,Neighbourhoods,15,R& M - Building Maint&Imp.,2020-21Jul_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Total Housing Revenue Account,SECURITY INDUSTRY,Total Housing Revenue Account,158.33,Subscriptions,2020-21Jul_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Housing & Communities,BOND LOC UK LTD,Neighbourhoods,69.75,Materials & Consumables,2020-21Jul_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,103.73,Printing Stationery&Gen Office,2020-21Jul_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,12.07,Printing Stationery&Gen Office,2020-21Jul_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,22.06,Equipment & Furniture,2020-21Jul_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Individual School Budgets With Inclusion,Amazon.co.uk 6P3KX45E5,Individual School Budgets With Inclusion,30.52,Materials & Consumables,2020-21Jul_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,63.22,Printing Stationery&Gen Office,2020-21Jul_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Resources (Inc SIU),HARMONY HEALTH & BEAUT,Assistant Chief Executive (Excl SIU),-12.69,Equipment & Furniture,2020-21Jul_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,130,Printing Stationery&Gen Office,2020-21Jul_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-20,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,35,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,9.98,Telephones,2020-21Jul_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,19.99,Telephones,2020-21Jul_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Housing & Communities,TIMPSON LTD,Neighbourhoods,23.83,R& M - Building Maint&Imp.,2020-21Jul_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.73,Printing Stationery&Gen Office,2020-21Jul_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Resources (Inc SIU),Amazon.co.uk V703L4Q75,Assistant Chief Executive (Excl SIU),15.12,Equipment & Furniture,2020-21Jul_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.31,Equipment & Furniture,2020-21Jul_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-20,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,35,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Regeneration & Growth,Trimble Solutions,Regeneration And The Economy,1313,Subscriptions,2020-21Jul_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,11.2,Printing Stationery&Gen Office,2020-21Jul_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,16.57,Materials & Consumables,2020-21Jul_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Resources (Inc SIU),BRITISH DYSLEXIA ASSOC,Assistant Chief Executive (Excl SIU),375,Ind. Emp Exp-Emp. Welfare,2020-21Jul_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Resources (Inc SIU),MOUSER ELECTRONICS INC,Assistant Chief Executive (Excl SIU),404.4,ICT,2020-21Jul_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Childrens Services,Amazon.co.uk YS7450LM5,Childrens Services,18.7,Telephones,2020-21Jul_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 3W7529KL5,Total Adult Social Care,21.45,Printing Stationery&Gen Office,2020-21Jul_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Resources Capital,AMZNMktplace,Resources Capital,40.65,ICT,2020-21Jul_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.72,Printing Stationery&Gen Office,2020-21Jul_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,2.91,Printing Stationery&Gen Office,2020-21Jul_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,42.3,Printing Stationery&Gen Office,2020-21Jul_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,78.91,Repairs & Maintenance,2020-21Jul_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,242.94,Repairs & Maintenance,2020-21Jul_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-20,Corporate Management,Amazon Prime 024RQ8E85,Corporate Management,6.66,Subscriptions,2020-21Jul_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Regeneration & Growth,Amazon.co.uk V402C7HG5,Regeneration And The Economy,72.77,Materials & Consumables,2020-21Jul_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Childrens Services,Dropbox,Childrens Services,36,Licences,2020-21Jul_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,66.6,ICT,2020-21Jul_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Housing & Communities,SP   SAM TURNER & SONS,Neighbourhoods,23.47,Equipment & Furniture,2020-21Jul_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Housing & Communities,SAFETYSUPPL,Neighbourhoods,199,Protective Clothing&Uniforms,2020-21Jul_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Childrens Services,PAYPAL  CAREERDEVEL,Childrens Services,50,Ind. Emp Exp-Staff Dev&Training,2020-21Jul_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Childrens Services,AMZNMktplace,Childrens Services,13.32,Telephones,2020-21Jul_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Housing & Communities,AMZNMktplace,Neighbourhoods,34.13,Printing Stationery&Gen Office,2020-21Jul_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,64.42,Printing Stationery&Gen Office,2020-21Jul_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,6.99,Printing Stationery&Gen Office,2020-21Jul_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,8.99,Printing Stationery&Gen Office,2020-21Jul_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Housing & Communities,PP MR MARQUEE,Neighbourhoods,960,External Contract Hire,2020-21Jul_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jul-20,Housing & Communities,MAIN EVENT,Neighbourhoods,469.8,Equipment & Furniture,2020-21Jul_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,99.9,ICT,2020-21Jul_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,8.2,Printing Stationery&Gen Office,2020-21Jul_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),29.15,Equipment & Furniture,2020-21Jul_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Housing & Communities,SignMax AB,Neighbourhoods,187,Fixtures & Fittings,2020-21Jul_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,599.11,ICT,2020-21Jul_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  AMPACSECURI,Total Adult Social Care,228.28,Printing Stationery&Gen Office,2020-21Jul_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,CURRYS,Total Adult Social Care,757.47,Equipment & Furniture,2020-21Jul_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Housing & Communities,TIMPSON LTD,Neighbourhoods,18.33,Printing Stationery&Gen Office,2020-21Jul_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,SAFETYSIGNS,Total Adult Social Care,73.31,Equipment & Furniture,2020-21Jul_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Individual School Budgets With Inclusion,OUTSIDETHEBOXLEARNING.,Individual School Budgets With Inclusion,246.56,Materials & Consumables,2020-21Jul_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.98,Equipment & Furniture,2020-21Jul_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,112.49,Telephones,2020-21Jul_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,112.49,Telephones,2020-21Jul_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Housing & Communities,MAIN EVENT,Neighbourhoods,446.4,Equipment & Furniture,2020-21Jul_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-20,Adult Social Care Health and Wellbeing - Total,XMA LTD,Total Adult Social Care,98.36,ICT,2020-21Jul_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,48.67,Printing Stationery&Gen Office,2020-21Jul_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Childrens Services,WWW.BESTINTHECOUNTRY.C,Childrens Services,51.95,Protective Clothing&Uniforms,2020-21Jul_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Childrens Services,SAFETYSUPPL,Childrens Services,27.55,Materials & Consumables,2020-21Jul_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Childrens Services,GOMPELS HEALTHCARE LTD,Childrens Services,151.84,Materials & Consumables,2020-21Jul_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,238.22,Printing Stationery&Gen Office,2020-21Jul_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Childrens Services,Amazon.co.uk ND9KH80C5,Childrens Services,9.99,Materials & Consumables,2020-21Jul_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,9.99,Printing Stationery&Gen Office,2020-21Jul_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,45.16,Printing Stationery&Gen Office,2020-21Jul_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,3.78,Printing Stationery&Gen Office,2020-21Jul_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Regeneration & Growth,ARCO LTD,Regeneration And The Economy,220.22,Protective Clothing&Uniforms,2020-21Jul_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Jul-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,28.1,Printing Stationery&Gen Office,2020-21Jul_PC00310
