Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,995.28 ,Direct Payments - Traditional,1718P08_CR00690,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,023.68 ",Direct Payments - Traditional,1718P08_CR00691,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,458.20 ",Direct Payments - Traditional,1718P08_CR00692,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,128.00 ",Direct Payments - Traditional,1718P08_CR00693,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,911.04 ",Direct Payments - Traditional,1718P08_CR00694,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,510.84 ,Direct Payments - Traditional,1718P08_CR00695,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,575.36 ,Direct Payments - Traditional,1718P08_CR00696,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,579.84 ",Direct Payments - Traditional,1718P08_CR00697,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,670.52 ",Direct Payments - Traditional,1718P08_CR00698,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"2,306.60 ",Direct Payments - Traditional,1718P08_CR00699,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,818.36 ,Direct Payments - Traditional,1718P08_CR00700,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,052.04 ",Direct Payments - Traditional,1718P08_CR00701,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,614.88 ,Direct Payments - Traditional,1718P08_CR00702,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,687.35 ,Direct Payments - Traditional,1718P08_CR00703,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,815.32 ,Direct Payments - Traditional,1718P08_CR00704,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,886.40 ,Direct Payments - Traditional,1718P08_CR00705,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,116.76 ",Direct Payments - Traditional,1718P08_CR00706,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,173.40 ",Direct Payments - Traditional,1718P08_CR00707,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,372.04 ",Direct Payments - Traditional,1718P08_CR00708,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"4,185.16 ",Direct Payments - Traditional,1718P08_CR00709,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,704.00 ,Direct Payments - Traditional,1718P08_CR00710,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,941.60 ,Direct Payments - Traditional,1718P08_CR00711,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,511.08 ,Direct Payments - Traditional,1718P08_CR00712,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,601.64 ,Direct Payments - Traditional,1718P08_CR00713,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,737.92 ,Direct Payments - Traditional,1718P08_CR00714,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,379.60 ",Direct Payments - Traditional,1718P08_CR00715,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,394.56 ",Direct Payments - Traditional,1718P08_CR00716,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,500.80 ,Direct Payments - Traditional,1718P08_CR00717,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,568.48 ,Direct Payments - Traditional,1718P08_CR00718,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,590.04 ,Direct Payments - Traditional,1718P08_CR00719,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,847.64 ,Direct Payments - Traditional,1718P08_CR00720,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,927.48 ,Direct Payments - Traditional,1718P08_CR00721,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,944.24 ,Direct Payments - Traditional,1718P08_CR00722,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,090.40 ",Direct Payments - Traditional,1718P08_CR00723,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,111.12 ",Direct Payments - Traditional,1718P08_CR00724,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,227.44 ",Direct Payments - Traditional,1718P08_CR00725,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,268.48 ",Direct Payments - Traditional,1718P08_CR00726,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,533.12 ",Direct Payments - Traditional,1718P08_CR00727,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,"1,534.40 ",Domiciliary Personal Budget,1718P08_CR00728,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2017,Adult Social Care Health and Wellbeing - Total,LONDON CARE PLC,Total Adult Social Care,"46,017.72 ",Domiciliary Personal Budget,1718P08_CR00729,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,DISCLOSURE AND BARRING SERVICE,Assistant Chief Executive (Excl SIU),"3,388.00 ",Externally Purchased Professional Services ,1718P08_CR00730,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,CIVICA UK LTD,Assistant Chief Executive (Excl SIU),975.00 ,ICT ,1718P08_CR00731,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2017,Adult Social Care Health and Wellbeing - Total,ELV RECYCLING (MIDLANDS) LTD,Neighbourhoods,564.00 ,Operational Services ,1718P08_CR00732,57235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Adult Social Care Health and Wellbeing - Total,SUPERDREAM CREATIVE LTD,Public Health And Regulatory Services,778.00 ,Advertising & Publicity,1718P08_CR00733,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,CITIZENCARD,Public Health And Regulatory Services,"3,535.00 ",Advertising & Publicity,1718P08_CR00734,86350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,ICE BLUE MARKETING & DESIGN,Public Health And Regulatory Services,868.00 ,Advertising & Publicity,1718P08_CR00735,64915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2017,Adult Social Care Health and Wellbeing - Total,PLACES FOR PEOPLE LEISURE LIMITED,Public Health And Regulatory Services,"1,050.00 ",Advertising & Publicity,1718P08_CR00736,119069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Adult Social Care Health and Wellbeing - Total,SUPERDREAM CREATIVE LTD,Public Health And Regulatory Services,"1,190.00 ",Advertising & Publicity,1718P08_CR00737,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Adult Social Care Health and Wellbeing - Total,SUPERDREAM CREATIVE LTD,Public Health And Regulatory Services,"1,421.00 ",Catering Equipment,1718P08_CR00738,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Nov-2017,Adult Social Care Health and Wellbeing - Total,PHILL HATTON FORENSIC COMPUTING LTD (ARCANUM),Public Health And Regulatory Services,"2,125.00 ",Consultancy,1718P08_CR00739,31581
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Public Health And Regulatory Services,"11,032.34 ",Deferred Charges/Grant Payments,1718P08_CR00740,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2017,Adult Social Care Health and Wellbeing - Total,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Public Health And Regulatory Services,884.00 ,Externally Purchased Professional Services ,1718P08_CR00741,125643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Public Health And Regulatory Services,555.00 ,Externally Purchased Professional Services ,1718P08_CR00742,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,SIGHT AND SOUND TECHNOLOGY LIMITED,Public Health And Regulatory Services,"2,501.00 ",Externally Purchased Professional Services ,1718P08_CR00743,2020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,UNIVERSITY OF BIRMINGHAM,Public Health And Regulatory Services,"3,825.00 ",Externally Purchased Professional Services ,1718P08_CR00744,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,STREETGAMES UK LTD,Public Health And Regulatory Services,"13,585.00 ",Externally Purchased Professional Services ,1718P08_CR00745,128172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,NHS SANDWELL & WEST BIRMINGHAM CCG,Public Health And Regulatory Services,"28,012.99 ",Externally Purchased Professional Services ,1718P08_CR00746,116507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Public Health And Regulatory Services,"166,167.58 ",Externally Purchased Professional Services ,1718P08_CR00747,117124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,"42,302.00 ",Externally Purchased Professional Services ,1718P08_CR00748,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,"440,922.10 ",Externally Purchased Professional Services ,1718P08_CR00749,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2017,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health And Regulatory Services,873.60 ,Externally Purchased Professional Services ,1718P08_CR00750,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,"75,520.00 ",Externally Purchased Professional Services ,1718P08_CR00751,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,"63,819.00 ",Externally Purchased Professional Services ,1718P08_CR00752,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2017,Adult Social Care Health and Wellbeing - Total,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health And Regulatory Services,"23,851.00 ",Externally Purchased Professional Services ,1718P08_CR00753,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health And Regulatory Services,"1,064.61 ",Externally Purchased Professional Services ,1718P08_CR00754,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health And Regulatory Services,"1,515.99 ",Externally Purchased Professional Services ,1718P08_CR00755,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health And Regulatory Services,864.00 ,Externally Purchased Professional Services ,1718P08_CR00756,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health And Regulatory Services,"8,231.00 ",Externally Purchased Professional Services ,1718P08_CR00757,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,LYNG PHARMACY,Public Health And Regulatory Services,704.00 ,Externally Purchased Professional Services ,1718P08_CR00758,112945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,"3,459.00 ",Externally Purchased Professional Services ,1718P08_CR00759,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,HEALTH EXCHANGE C.I.C.,Public Health And Regulatory Services,"20,250.00 ",Externally Purchased Professional Services ,1718P08_CR00760,111128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,NORTH 51 LIMITED,Public Health And Regulatory Services,"7,290.60 ",Externally Purchased Professional Services ,1718P08_CR00761,111967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,BVSC ENTERPRISES LIMITED,Public Health And Regulatory Services,"1,141.40 ",Hire of Facilities,1718P08_CR00762,112473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,NORTH 51 LIMITED,Public Health And Regulatory Services,"4,725.00 ",ICT ,1718P08_CR00763,111967
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2017,Adult Social Care Health and Wellbeing - Total,KILLGERM CHEMICALS LTD,Public Health And Regulatory Services,"1,615.38 ",Materials & Consumables,1718P08_CR00764,01035948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,UNIVERSITY OF BIRMINGHAM,Public Health And Regulatory Services,"3,825.00 ",Staff Development & Training,1718P08_CR00765,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,UNIVERSITY OF BIRMINGHAM,Public Health And Regulatory Services,"3,825.00 ",Staff Development & Training,1718P08_CR00766,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,HCL HEALTHCARE LIMITED,Total Adult Social Care,717.75 ,Agency Staff,1718P08_CR00767,130553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,HCL HEALTHCARE LIMITED,Total Adult Social Care,818.24 ,Agency Staff,1718P08_CR00768,130553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,HCL HEALTHCARE LIMITED,Total Adult Social Care,918.72 ,Agency Staff,1718P08_CR00769,130553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,HCL HEALTHCARE LIMITED,Total Adult Social Care,"1,004.85 ",Agency Staff,1718P08_CR00770,130553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2017,Adult Social Care Health and Wellbeing - Total,SANDWELL DEAF COMMUNITY ASSOCIATION,Total Adult Social Care,"1,056.00 ",Bi-Lingual Translation Services,1718P08_CR00771,3138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2017,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,"13,542.29 ",Block Contracts,1718P08_CR00772,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,MIDLAND HEART LIMITED,Total Adult Social Care,"31,503.21 ",Block Contracts,1718P08_CR00773,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,PEOPLE POTENTIAL POSSIBILITIES,Total Adult Social Care,"8,728.01 ",Block Contracts,1718P08_CR00774,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,PEOPLE POTENTIAL POSSIBILITIES,Total Adult Social Care,"9,528.79 ",Block Contracts,1718P08_CR00775,76739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2017,Adult Social Care Health and Wellbeing - Total,TRIDENT REACH THE PEOPLE CHARITY,Total Adult Social Care,"24,513.08 ",Block Contracts,1718P08_CR00776,90422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,"11,980.74 ",Block Contracts,1718P08_CR00777,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,"9,290.01 ",Block Contracts,1718P08_CR00778,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2017,Adult Social Care Health and Wellbeing - Total,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,"9,471.21 ",Block Contracts,1718P08_CR00779,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Adult Social Care Health and Wellbeing - Total,MIDLAND HEART LIMITED,Total Adult Social Care,"30,127.50 ",Block Contracts,1718P08_CR00780,16583
