Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,3029.04,CIP - Fixtures & Fittings,2223P12_CR01080,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,1226.57,CIP - Fixtures & Fittings,2223P12_CR01081,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,564.00,CIP - Fixtures & Fittings,2223P12_CR01082,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,3763.83,CIP - Fixtures & Fittings,2223P12_CR01083,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,8073.69,CIP - Fixtures & Fittings,2223P12_CR01084,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,9063.90,CIP - Fixtures & Fittings,2223P12_CR01085,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,9569.05,CIP - Fixtures & Fittings,2223P12_CR01086,77003962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,621344.93,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01087,77007398,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,14716.36,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01088,77007398,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,144774.13,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01089,77007398,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,228028.08,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01090,77007398,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Housing Revenue Account Capital,LOVELL PARTNERSHIPS  LTD,Housing Revenue Account Capital,81228.39,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01091,77007398,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,NATIONWIDE WINDOWS LIMITED,Housing Revenue Account Capital,174157.87,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01092,108316,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Housing Revenue Account Capital,NATIONWIDE WINDOWS LIMITED,Housing Revenue Account Capital,219770.78,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01093,108316,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,5107.22,Contract Payments,2223P12_CR01094,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,6025.53,Contract Payments,2223P12_CR01095,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,6794.23,Contract Payments,2223P12_CR01096,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,7071.82,Contract Payments,2223P12_CR01097,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,6757.45,Contract Payments,2223P12_CR01098,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,6657.15,Contract Payments,2223P12_CR01099,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,5695.59,Contract Payments,2223P12_CR01100,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Housing Revenue Account Capital,PHOENIX GAS SERVICES LIMITED,Housing Revenue Account Capital,6245.27,Contract Payments,2223P12_CR01101,126729,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7852.13,Deferred Charges/Grant Payments,2223P12_CR01102,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,41027.63,Deferred Charges/Grant Payments,2223P12_CR01103,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,32529.20,Deferred Charges/Grant Payments,2223P12_CR01104,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,796.76,Deferred Charges/Grant Payments,2223P12_CR01105,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8647.34,Deferred Charges/Grant Payments,2223P12_CR01106,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7991.10,Deferred Charges/Grant Payments,2223P12_CR01107,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7993.51,Deferred Charges/Grant Payments,2223P12_CR01108,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9740.47,Deferred Charges/Grant Payments,2223P12_CR01109,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7649.58,Deferred Charges/Grant Payments,2223P12_CR01110,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8281.73,Deferred Charges/Grant Payments,2223P12_CR01111,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,717.60,Deferred Charges/Grant Payments,2223P12_CR01112,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,1414.00,Deferred Charges/Grant Payments,2223P12_CR01113,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7569.18,Deferred Charges/Grant Payments,2223P12_CR01114,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,26610.68,Deferred Charges/Grant Payments,2223P12_CR01115,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8886.68,Deferred Charges/Grant Payments,2223P12_CR01116,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,22187.29,Deferred Charges/Grant Payments,2223P12_CR01117,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8009.29,Deferred Charges/Grant Payments,2223P12_CR01118,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7319.66,Deferred Charges/Grant Payments,2223P12_CR01119,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9073.90,Deferred Charges/Grant Payments,2223P12_CR01120,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,20678.30,Deferred Charges/Grant Payments,2223P12_CR01121,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,12361.64,Deferred Charges/Grant Payments,2223P12_CR01122,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9465.41,Deferred Charges/Grant Payments,2223P12_CR01123,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9433.83,Deferred Charges/Grant Payments,2223P12_CR01124,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,8788.83,Deferred Charges/Grant Payments,2223P12_CR01125,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7836.36,Deferred Charges/Grant Payments,2223P12_CR01126,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,24280.47,Deferred Charges/Grant Payments,2223P12_CR01127,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9759.89,Deferred Charges/Grant Payments,2223P12_CR01128,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9650.93,Deferred Charges/Grant Payments,2223P12_CR01129,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,9674.00,Deferred Charges/Grant Payments,2223P12_CR01130,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,22070.92,Deferred Charges/Grant Payments,2223P12_CR01131,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,14608.73,Deferred Charges/Grant Payments,2223P12_CR01132,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,12491.01,Deferred Charges/Grant Payments,2223P12_CR01133,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,84729.33,Deferred Charges/Grant Payments,2223P12_CR01134,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,7821.01,Deferred Charges/Grant Payments,2223P12_CR01135,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,31184.68,Deferred Charges/Grant Payments,2223P12_CR01136,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,585.45,Deferred Charges/Grant Payments,2223P12_CR01137,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,39980.35,Deferred Charges/Grant Payments,2223P12_CR01138,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,50066.80,Deferred Charges/Grant Payments,2223P12_CR01139,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,47241.24,Deferred Charges/Grant Payments,2223P12_CR01140,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,PR PROPERTY MAINTENANCE,Housing Revenue Account Capital,6330.41,Deferred Charges/Grant Payments,2223P12_CR01141,33836,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,626.25,CIP - Acquisition of Land & Existing Buildings,2223P12_CR01142,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,825.00,CIP - Acquisition of Land & Existing Buildings,2223P12_CR01143,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1453.75,CIP - Acquisition of Land & Existing Buildings,2223P12_CR01144,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01145,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01146,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01147,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01148,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2080.00,Consultancy,2223P12_CR01149,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2080.00,Consultancy,2223P12_CR01150,134994,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,201211.61,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01151,132999,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,SEDDON CONSTRUCTION LIMITED,Housing Revenue Account Capital,370428.45,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01152,132999,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,540.75,Contract Payments,2223P12_CR01153,42616,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,929.48,Contract Payments,2223P12_CR01154,42616,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,504.69,Contract Payments,2223P12_CR01155,42616,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,561.47,Contract Payments,2223P12_CR01156,42616,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2023,Housing Revenue Account Capital,SURE MAINTENANCE LIMITED,Housing Revenue Account Capital,383058.71,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01157,93926,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2023,Housing Revenue Account Capital,SYCAMORE WINDOWS & CONSERVATORIES LIMITED,Housing Revenue Account Capital,207416.54,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01158,145272,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,UNITED LIVING (NORTH) LTD,Housing Revenue Account Capital,744946.74,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01159,77000953,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,UNITED LIVING (NORTH) LTD,Housing Revenue Account Capital,14864.96,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01160,77000953,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,178087.96,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01161,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,12354.66,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01162,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,76450.53,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01163,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,146169.20,"CIP - New Construction,Conversion, Enhancement & Reno",2223P12_CR01164,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,9364.62,Deferred Charges/Grant Payments,2223P12_CR01165,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,1000.61,Deferred Charges/Grant Payments,2223P12_CR01166,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,7685.05,Deferred Charges/Grant Payments,2223P12_CR01167,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,9889.67,Deferred Charges/Grant Payments,2223P12_CR01168,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,1701.14,Deferred Charges/Grant Payments,2223P12_CR01169,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,1966.92,Deferred Charges/Grant Payments,2223P12_CR01170,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,8019.24,Deferred Charges/Grant Payments,2223P12_CR01171,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,2549.96,Deferred Charges/Grant Payments,2223P12_CR01172,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,6924.25,Deferred Charges/Grant Payments,2223P12_CR01173,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,10729.07,Deferred Charges/Grant Payments,2223P12_CR01174,36361,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Housing Revenue Account Capital,VINCI CONSTRUCTION LTD,Housing Revenue Account Capital,12760.64,Deferred Charges/Grant Payments,2223P12_CR01175,36361,,
