Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,3170.00,Other Local Authorities,2122P01_CR00700,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,3264.67,PFI & PPP Schemes,2122P01_CR00701,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,3330.00,Externally Purchased Professional Services ,2122P01_CR00702,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2021,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,3465.00,Externally Purchased Professional Services ,2122P01_CR00703,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,3632.56,Externally Purchased Professional Services ,2122P01_CR00704,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,KRUNCH UK,Individual School Budgets With Inclusion,3632.56,Externally Purchased Professional Services ,2122P01_CR00705,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,WORCESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,3733.34,Other Local Authorities,2122P01_CR00706,01719134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,3885.00,Externally Purchased Professional Services ,2122P01_CR00707,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2021,Individual School Budgets With Inclusion,SIPS EDUCATION LTD,Individual School Budgets With Inclusion,4440.00,Externally Purchased Professional Services ,2122P01_CR00708,110784
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,4492.13,PFI & PPP Schemes,2122P01_CR00709,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,4590.00,Externally Purchased Professional Services ,2122P01_CR00710,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,CITY OF WOLVERHAMPTON COLLEGE,Individual School Budgets With Inclusion,4845.23,Externally Purchased Professional Services ,2122P01_CR00711,01764397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,BARNET SOUTHGATE COLLEGE,Individual School Budgets With Inclusion,5250.51,Externally Purchased Professional Services ,2122P01_CR00712,141597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2021,Individual School Budgets With Inclusion,SOLIHULL COLLEGE,Individual School Budgets With Inclusion,5802.03,Externally Purchased Professional Services ,2122P01_CR00713,01353147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,LEICESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,5844.00,Other Local Authorities,2122P01_CR00714,8892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,ORBIS EDUCATION AND CARE LTD,Individual School Budgets With Inclusion,6152.79,Other Establishments,2122P01_CR00715,140984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Individual School Budgets With Inclusion,COMMUNITY TRANSPORT,Individual School Budgets With Inclusion,6183.33,Public Transport,2122P01_CR00716,01447963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,6775.97,PFI & PPP Schemes,2122P01_CR00717,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2021,Individual School Budgets With Inclusion,WMVS CHILDREN IN CARE FOUNDATION CIO,Individual School Budgets With Inclusion,7822.00,Externally Purchased Professional Services ,2122P01_CR00718,146698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Individual School Budgets With Inclusion,7822.00,Health Authorities,2122P01_CR00719,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,SKYBOUND THERAPIES LTD,Individual School Budgets With Inclusion,8108.68,Other Local Authorities,2122P01_CR00720,144066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,8592.00,Other Local Authorities,2122P01_CR00721,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,BIRMINGHAM CITY COUNCIL,Individual School Budgets With Inclusion,10236.00,Other Local Authorities,2122P01_CR00722,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,THE HAVEN SCHOOL,Individual School Budgets With Inclusion,10733.33,Other Establishments,2122P01_CR00723,148511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,11356.09,PFI & PPP Schemes,2122P01_CR00724,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,THE ROWAN SCHOOL,Individual School Budgets With Inclusion,11811.79,Other Establishments,2122P01_CR00725,139765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,THE ROWAN SCHOOL,Individual School Budgets With Inclusion,11811.79,Other Establishments,2122P01_CR00726,139765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,SMALL STEPS ABA,Individual School Budgets With Inclusion,14850.00,Other Local Authorities,2122P01_CR00727,150276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,RUSKIN MILL TRUST LIMITED,Individual School Budgets With Inclusion,16838.56,Externally Purchased Professional Services ,2122P01_CR00728,90187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,RUSKIN MILL TRUST LIMITED,Individual School Budgets With Inclusion,17011.00,Externally Purchased Professional Services ,2122P01_CR00729,90187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2021,Individual School Budgets With Inclusion,FIVE STAR TAXIS (DUDLEY) LTD,Individual School Budgets With Inclusion,17074.45,Vehicle Hiring Charges,2122P01_CR00730,133542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,THE ROWAN SCHOOL,Individual School Budgets With Inclusion,17534.87,Other Establishments,2122P01_CR00731,139765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,RUSKIN MILL TRUST LIMITED,Individual School Budgets With Inclusion,17675.00,Externally Purchased Professional Services ,2122P01_CR00732,90187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,RUSKIN MILL TRUST LIMITED,Individual School Budgets With Inclusion,17675.00,Externally Purchased Professional Services ,2122P01_CR00733,90187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,THE ROWAN SCHOOL,Individual School Budgets With Inclusion,18170.77,Other Establishments,2122P01_CR00734,139765
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,36096.98,PFI & PPP Schemes,2122P01_CR00735,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,EGOV SOLUTIONS LTD,Individual School Budgets With Inclusion,40500.00,ICT ,2122P01_CR00736,133549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,ORBIS EDUCATION AND CARE LTD,Individual School Budgets With Inclusion,42546.34,Other Establishments,2122P01_CR00737,140984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,THE EDUCATION DEVELOPMENT SERVICE LIMITED,Individual School Budgets With Inclusion,45765.00,Other Establishments,2122P01_CR00738,104614
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2021,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,236639.04,PFI & PPP Schemes,2122P01_CR00739,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2021,Individual School Budgets With Inclusion,ENVIRONMENTS FOR LEARNING SANDWELL PFI ONE LIMITED,Individual School Budgets With Inclusion,589043.80,PFI & PPP Schemes,2122P01_CR00740,98332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Individual School Budgets With Inclusion,WESTMINSTER SPECIAL SCHOOL,Individual School Budgets With Inclusion,10000.00,Services to Schools,2122P01_CR00741,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Apr-2021,Individual School Budgets With Inclusion,VALUES ACADEMY,Individual School Budgets With Inclusion,8535.00,Other Establishments,2122P01_CR00742,128203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,5 STAR DAY NURSERY LIMITED,Individual School Budgets With Inclusion,2905.20,Grant Payments,2122P01_CR00743,105382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00744,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BLUEBERRY DAY NURSERY,Individual School Budgets With Inclusion,968.40,Grant Payments,2122P01_CR00745,141884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIP TOP DAY NURSERY WEDNESBURY,Individual School Budgets With Inclusion,968.40,Grant Payments,2122P01_CR00746,147082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,MAC-E-MOOZ DAYCARE LTD,Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00747,112058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,1404.18,Grant Payments,2122P01_CR00748,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00749,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00750,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BRANDHALL TOTS AND NURSERY,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00751,126319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIPTON EXPLORERS NURSERY,Individual School Budgets With Inclusion,1936.80,Grant Payments,2122P01_CR00752,132351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,2178.90,Grant Payments,2122P01_CR00753,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST.,Individual School Budgets With Inclusion,2421.00,Grant Payments,2122P01_CR00754,123766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,UNITED KIDS CHILDCARE,Individual School Budgets With Inclusion,2421.00,Grant Payments,2122P01_CR00755,134806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,2421.00,Grant Payments,2122P01_CR00756,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,2421.00,Grant Payments,2122P01_CR00757,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,2663.10,Grant Payments,2122P01_CR00758,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,2905.20,Grant Payments,2122P01_CR00759,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,2905.20,Grant Payments,2122P01_CR00760,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,3389.40,Grant Payments,2122P01_CR00761,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,3873.60,Grant Payments,2122P01_CR00762,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,3873.60,Grant Payments,2122P01_CR00763,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,5326.20,Grant Payments,2122P01_CR00764,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,3631.50,Grant Payments,2122P01_CR00765,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00766,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,HAPPY DAYS PRE SCHOOL,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00767,10017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,STEPPING STONES NURSERY,Individual School Budgets With Inclusion,2178.90,Grant Payments,2122P01_CR00768,50029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,3147.30,Grant Payments,2122P01_CR00769,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,4842.00,Grant Payments,2122P01_CR00770,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,4842.00,Grant Payments,2122P01_CR00771,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,5568.30,Grant Payments,2122P01_CR00772,89879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,7263.00,Grant Payments,2122P01_CR00773,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,3873.60,Grant Payments,2122P01_CR00774,135664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,3147.30,Grant Payments,2122P01_CR00775,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00776,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL                           02,Individual School Budgets With Inclusion,968.40,Grant Payments,2122P01_CR00777,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00778,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00779,112804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,1936.80,Grant Payments,2122P01_CR00780,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,3147.30,Grant Payments,2122P01_CR00781,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,4357.80,Grant Payments,2122P01_CR00782,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00783,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00784,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,726.30,Grant Payments,2122P01_CR00785,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,968.40,Grant Payments,2122P01_CR00786,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Individual School Budgets With Inclusion,968.40,Grant Payments,2122P01_CR00787,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00788,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00789,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,1210.50,Grant Payments,2122P01_CR00790,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,1452.60,Grant Payments,2122P01_CR00791,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00792,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,1694.70,Grant Payments,2122P01_CR00793,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,1936.80,Grant Payments,2122P01_CR00794,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,2178.90,Grant Payments,2122P01_CR00795,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,FERNDALE PRIMARY SCHOOL                                    01,Individual School Budgets With Inclusion,2178.90,Grant Payments,2122P01_CR00796,11562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,2178.90,Grant Payments,2122P01_CR00797,114818
