Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,GREENTECH LTD,Assistant Chief Executive (Excl SIU),655.25,Materials & Consumables,2223P11_CR00271,163053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Director of Law & Governance,ISWP ASSESSMENT SERVICES LTD,Assistant Chief Executive (Excl SIU),1476.45,Externally Purchased Professional Services ,2223P11_CR00272,137138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,JEWSON LIMITED,Assistant Chief Executive (Excl SIU),6495.00,Materials & Consumables,2223P11_CR00273,01540195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Director of Law & Governance,LWC DRINKS LIMITED,Assistant Chief Executive (Excl SIU),578.38,Catering Provisions,2223P11_CR00274,122226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,METACOMPLIANCE LTD,Assistant Chief Executive (Excl SIU),18500.00,Externally Purchased Professional Services ,2223P11_CR00275,147439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,NATIONAL WESTMINSTER BANK PLC - HM LAND REGISTRY,Assistant Chief Executive (Excl SIU),1924.00,Externally Purchased Professional Services ,2223P11_CR00276,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Director of Law & Governance,PARAMOUNT CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),2600.00,Externally Purchased Professional Services ,2223P11_CR00277,129972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Director of Law & Governance,QUADIENT UK LTD,Assistant Chief Executive (Excl SIU),500.59,Postages,2223P11_CR00278,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1124.04,Postages,2223P11_CR00279,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),520.90,Externally Purchased Professional Services ,2223P11_CR00280,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),583.10,Externally Purchased Professional Services ,2223P11_CR00281,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),747.10,Externally Purchased Professional Services ,2223P11_CR00282,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),1012.10,Externally Purchased Professional Services ,2223P11_CR00283,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),1144.18,Externally Purchased Professional Services ,2223P11_CR00284,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,SERCO LIMITED,Assistant Chief Executive (Excl SIU),1607.84,Externally Purchased Professional Services ,2223P11_CR00285,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,TELESHORE U.K. LTD,Assistant Chief Executive (Excl SIU),2295.00,Materials & Consumables,2223P11_CR00286,01638687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,Director of Law & Governance,TELESHORE U.K. LTD,Assistant Chief Executive (Excl SIU),3010.50,Materials & Consumables,2223P11_CR00287,01638687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Director of Law & Governance,THORNES THE SOLICITORS,Assistant Chief Executive (Excl SIU),1012.50,Externally Purchased Professional Services ,2223P11_CR00288,137982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,TROWERS & HAMLINS LLP,Assistant Chief Executive (Excl SIU),2850.00,Externally Purchased Professional Services ,2223P11_CR00289,37198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Director of Law & Governance,UBIQUS UK LTD,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,2223P11_CR00290,76474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,VIVEDIA LTD,Assistant Chief Executive (Excl SIU),1386.00,Building Maintenance & Improvements,2223P11_CR00291,141990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,VIVEDIA LTD,Assistant Chief Executive (Excl SIU),3821.00,Building Maintenance & Improvements,2223P11_CR00292,141990
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,Director of Law & Governance,REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),6382.00,Bereavement Expenses,2223P11_CR00293,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,CATHERINE ROWLANDS,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,2223P11_CR00294,01680147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,DR B A ANDREOU,Assistant Chief Executive (Excl SIU),2052.00,Externally Purchased Professional Services ,2223P11_CR00295,13025425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,DR JOHN DUNCAN MIDDLETON,Assistant Chief Executive (Excl SIU),1653.00,Externally Purchased Professional Services ,2223P11_CR00296,118186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,DR TONY COLLINS,Assistant Chief Executive (Excl SIU),1995.00,Externally Purchased Professional Services ,2223P11_CR00297,119994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Director of Law & Governance,FAYE EDWARDS,Assistant Chief Executive (Excl SIU),1250.00,Externally Purchased Professional Services ,2223P11_CR00298,165305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Director of Law & Governance,JONATHAN BOTT,Assistant Chief Executive (Excl SIU),1200.00,Externally Purchased Professional Services ,2223P11_CR00299,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,LEE PARKHILL,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,2223P11_CR00300,130565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Director of Law & Governance,MARK JACKSON,Assistant Chief Executive (Excl SIU),2250.00,Externally Purchased Professional Services ,2223P11_CR00301,79150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,MARTIN HUTCHINGS,Director of Law & Governance,825.00,Externally Purchased Professional Services ,2223P11_CR00302,123035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,MICHAEL SINGLETON,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,2223P11_CR00303,45301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Director of Law & Governance,NEIL CURTIS,Assistant Chief Executive (Excl SIU),1000.00,Bereavement Expenses,2223P11_CR00304,165142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Director of Law & Governance,VICTORIA CLIFFORD,Assistant Chief Executive (Excl SIU),1050.00,Externally Purchased Professional Services ,2223P11_CR00305,50862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,FINANCE (Inc SIU),AMIN HAQUE LTD CLIENT,Assistant Chief Executive (Excl SIU),1050.00,Insurance,2223P11_CR00306,164603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,FINANCE (Inc SIU),BAKER REIGN CLIENT ACCOUNT,Assistant Chief Executive (Excl SIU),1200.00,Insurance,2223P11_CR00307,165298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,FINANCE (Inc SIU),BAKER REIGN CLIENT ACCOUNT,Assistant Chief Executive (Excl SIU),3900.00,Insurance,2223P11_CR00308,165298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),792.38,Insurance,2223P11_CR00309,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),1000.00,Insurance,2223P11_CR00310,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),1000.00,Insurance,2223P11_CR00311,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),1975.00,Insurance,2223P11_CR00312,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),5000.00,Insurance,2223P11_CR00313,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2023,FINANCE (Inc SIU),BOND TURNER,Assistant Chief Executive (Excl SIU),8000.00,Insurance,2223P11_CR00314,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),523.90,Externally Purchased Professional Services ,2223P11_CR00315,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),523.90,Externally Purchased Professional Services ,2223P11_CR00316,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),557.70,Externally Purchased Professional Services ,2223P11_CR00317,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),676.00,Externally Purchased Professional Services ,2223P11_CR00318,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),743.60,Externally Purchased Professional Services ,2223P11_CR00319,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),777.40,Externally Purchased Professional Services ,2223P11_CR00320,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),794.30,Externally Purchased Professional Services ,2223P11_CR00321,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),878.80,Externally Purchased Professional Services ,2223P11_CR00322,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),878.80,Externally Purchased Professional Services ,2223P11_CR00323,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),912.60,Externally Purchased Professional Services ,2223P11_CR00324,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1030.90,Externally Purchased Professional Services ,2223P11_CR00325,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1098.50,Externally Purchased Professional Services ,2223P11_CR00326,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1098.50,Externally Purchased Professional Services ,2223P11_CR00327,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1119.70,Externally Purchased Professional Services ,2223P11_CR00328,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1132.30,Externally Purchased Professional Services ,2223P11_CR00329,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1149.20,Externally Purchased Professional Services ,2223P11_CR00330,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1182.90,Externally Purchased Professional Services ,2223P11_CR00331,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1409.60,Externally Purchased Professional Services ,2223P11_CR00332,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1474.60,Externally Purchased Professional Services ,2223P11_CR00333,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1950.00,Externally Purchased Professional Services ,2223P11_CR00334,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),2293.60,Externally Purchased Professional Services ,2223P11_CR00335,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),8250.00,Externally Purchased Professional Services ,2223P11_CR00336,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),8926.50,Externally Purchased Professional Services ,2223P11_CR00337,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,FINANCE (Inc SIU),BROWNE JACOBSON LLP,Assistant Chief Executive (Excl SIU),1750.00,Insurance,2223P11_CR00338,109574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,FINANCE (Inc SIU),DRISCOLL KINGSTON SOLICITORS,Assistant Chief Executive (Excl SIU),1500.00,Insurance,2223P11_CR00339,140883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),500.00,Insurance,2223P11_CR00340,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),500.00,Insurance,2223P11_CR00341,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1000.00,Insurance,2223P11_CR00342,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1062.00,Insurance,2223P11_CR00343,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1200.00,Insurance,2223P11_CR00344,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1212.00,Insurance,2223P11_CR00345,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),1232.03,Insurance,2223P11_CR00346,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,FINANCE (Inc SIU),GOWING LAW SOLICITORS,Assistant Chief Executive (Excl SIU),2322.99,Insurance,2223P11_CR00347,163069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),800.00,Insurance,2223P11_CR00348,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),1000.00,Insurance,2223P11_CR00349,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),1500.00,Insurance,2223P11_CR00350,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),2000.00,Insurance,2223P11_CR00351,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),2000.00,Insurance,2223P11_CR00352,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),2000.00,Insurance,2223P11_CR00353,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),3000.00,Insurance,2223P11_CR00354,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),4020.00,Insurance,2223P11_CR00355,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),5000.00,Insurance,2223P11_CR00356,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),6000.00,Insurance,2223P11_CR00357,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),7000.00,Insurance,2223P11_CR00358,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),8250.00,Insurance,2223P11_CR00359,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2023,FINANCE (Inc SIU),MATRIX SOLICITORS,Assistant Chief Executive (Excl SIU),8500.00,Insurance,2223P11_CR00360,150465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,FINANCE (Inc SIU),NICHOLSON JONES SUTTON SOLICITORS,Assistant Chief Executive (Excl SIU),5000.00,Insurance,2223P11_CR00361,165032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,FINANCE (Inc SIU),PROGRESS LAW,Assistant Chief Executive (Excl SIU),3000.00,Insurance,2223P11_CR00362,164592
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,FINANCE (Inc SIU),PROWSE PHILLIPS LAW LTD,Assistant Chief Executive (Excl SIU),5500.00,Insurance,2223P11_CR00363,151583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),ROBERT BINGHAM LTD,Assistant Chief Executive (Excl SIU),2000.00,Insurance,2223P11_CR00364,164179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),ROBERT BINGHAM LTD,Assistant Chief Executive (Excl SIU),4500.00,Insurance,2223P11_CR00365,164179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,FINANCE (Inc SIU),ROBERT BINGHAM LTD,Assistant Chief Executive (Excl SIU),4500.00,Insurance,2223P11_CR00366,164179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,FINANCE (Inc SIU),SATCHELL MORAN SOLICITORS,Assistant Chief Executive (Excl SIU),7500.00,Insurance,2223P11_CR00367,154265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),SBW LAW LIMITED,Assistant Chief Executive (Excl SIU),500.00,Insurance,2223P11_CR00368,149404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,FINANCE (Inc SIU),SBW LAW LIMITED,Assistant Chief Executive (Excl SIU),3250.00,Insurance,2223P11_CR00369,149404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,FINANCE (Inc SIU),SEDGWICK INTERNATIONAL UK ,Assistant Chief Executive (Excl SIU),1975.00,Externally Purchased Professional Services ,2223P11_CR00370,136510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,FINANCE (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5645.40,Insurance,2223P11_CR00371,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2023,FINANCE (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4000.00,Insurance,2223P11_CR00372,REDACTED PERSONAL DATA
