Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,4290.00,Externally Purchased Professional Services ,2122P11_CR00284,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,1080.00,Externally Purchased Professional Services ,2122P11_CR00285,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Housing & Communities,BEECHWOOD TREES & LANDSCAPE LTD,Neighbourhoods,925.00,Externally Purchased Professional Services ,2122P11_CR00286,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,BOLINDA UK LTD,Neighbourhoods,666.34,Materials & Consumables,2122P11_CR00287,117408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,BOLINDA UK LTD,Neighbourhoods,641.48,Materials & Consumables,2122P11_CR00288,117408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Housing & Communities,BROMFORD HOUSING ASSOCIATION LTD,Neighbourhoods,510.00,Tenants Expenses,2122P11_CR00289,111493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,BROMFORD HOUSING ASSOCIATION LTD,Neighbourhoods,594.99,Tenants Expenses,2122P11_CR00290,111493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,C & D KING LTD T/A DIY MARQUEES,Neighbourhoods,2061.60,Civic Events,2122P11_CR00291,161992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Housing & Communities,CAPRICORN INTERIORS LTD,Neighbourhoods,2490.00,Building Maintenance & Improvements,2122P11_CR00292,144910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1041.06,Fuel ,2122P11_CR00293,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,11615.51,Fuel ,2122P11_CR00294,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,11825.63,Fuel ,2122P11_CR00295,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1568.62,Oil,2122P11_CR00296,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,1749.90,Oil,2122P11_CR00297,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CITRON HYGIENE UK LTD,Neighbourhoods,929.40,Materials & Consumables,2122P11_CR00298,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2122P11_CR00299,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00300,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00301,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00302,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2122P11_CR00303,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00304,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,771.90,Rents,2122P11_CR00305,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2122P11_CR00306,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2122P11_CR00307,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2122P11_CR00308,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2122P11_CR00309,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00310,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00311,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00312,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,763.22,Rents,2122P11_CR00313,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00314,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,701.22,Rents,2122P11_CR00315,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,771.90,Rents,2122P11_CR00316,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,517.02,Rents,2122P11_CR00317,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2122P11_CR00318,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Housing & Communities,CONTRACT LETTINGS LTD,Neighbourhoods,559.86,Rents,2122P11_CR00319,76625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,COUGAR MONITORING LTD,Neighbourhoods,1640.00,Security,2122P11_CR00320,01592507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,1272.02,Rents,2122P11_CR00321,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,1272.02,Rents,2122P11_CR00322,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,2924.44,Rents,2122P11_CR00323,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,808.89,Rents,2122P11_CR00324,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,DORMY HOTEL,Neighbourhoods,616.70,Rents,2122P11_CR00325,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,EDWARDS LOCKSMITHS & SECURITY LIMITED,Neighbourhoods,627.00,Security,2122P11_CR00326,65304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,FUTURE GARMENTS LTD,Neighbourhoods,578.00,Protective Clothing & Uniforms,2122P11_CR00327,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,FUTURE GARMENTS LTD,Neighbourhoods,568.40,Protective Clothing & Uniforms,2122P11_CR00328,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2022,Housing & Communities,FUTURE GARMENTS LTD,Neighbourhoods,1046.00,Protective Clothing & Uniforms,2122P11_CR00329,17305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,GREENWICH LEISURE LTD,Neighbourhoods,3000.00,ICT ,2122P11_CR00330,136157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,4891.00,Operational Services ,2122P11_CR00331,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,HIPKISS & GRANEY,Neighbourhoods,855.00,Rents & Accomodation Charges,2122P11_CR00332,162245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,HOARE LEA LLP,Neighbourhoods,5875.00,Consultancy,2122P11_CR00333,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,5750.00,Civic Events,2122P11_CR00334,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,J MCCANN & CO LIMITED,Housing & Communities,142346.34,CIP - Fixtures & Fittings,2122P11_CR00335,127457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2022,Housing & Communities,J9 ACCOMMODATION,Neighbourhoods,563.33,Rents,2122P11_CR00336,76616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,J9 ACCOMMODATION,Neighbourhoods,541.67,Tenants Expenses,2122P11_CR00337,76616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Housing & Communities,JAY SECURITY AND EVENTS LIMITED,Neighbourhoods,756.00,Security,2122P11_CR00338,162111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,KAFOODLE LIMITED,Neighbourhoods,2050.00,ICT ,2122P11_CR00339,161993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,KAFOODLE LIMITED,Neighbourhoods,2880.00,ICT ,2122P11_CR00340,161993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MACE LTD,Neighbourhoods,9060.00,Consultancy,2122P11_CR00341,30882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,884.00,Externally Purchased Professional Services ,2122P11_CR00342,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1680.00,Externally Purchased Professional Services ,2122P11_CR00343,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,900.00,Externally Purchased Professional Services ,2122P11_CR00344,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1264.00,Externally Purchased Professional Services ,2122P11_CR00345,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1079.00,Externally Purchased Professional Services ,2122P11_CR00346,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1639.00,Externally Purchased Professional Services ,2122P11_CR00347,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1154.00,Externally Purchased Professional Services ,2122P11_CR00348,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1250.00,Externally Purchased Professional Services ,2122P11_CR00349,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1324.00,Externally Purchased Professional Services ,2122P11_CR00350,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,994.00,Externally Purchased Professional Services ,2122P11_CR00351,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,704.00,Externally Purchased Professional Services ,2122P11_CR00352,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,704.00,Externally Purchased Professional Services ,2122P11_CR00353,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,880.00,Externally Purchased Professional Services ,2122P11_CR00354,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2955.00,Externally Purchased Professional Services ,2122P11_CR00355,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,624.00,Externally Purchased Professional Services ,2122P11_CR00356,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,540.00,Externally Purchased Professional Services ,2122P11_CR00357,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1080.00,Externally Purchased Professional Services ,2122P11_CR00358,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,780.00,Externally Purchased Professional Services ,2122P11_CR00359,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,536.00,Externally Purchased Professional Services ,2122P11_CR00360,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1498.00,Externally Purchased Professional Services ,2122P11_CR00361,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,NEW MIND INTERNET CONSULTANCY T/A SIMPLEVIEW EUROPE,Neighbourhoods,9635.00,Externally Purchased Professional Services ,2122P11_CR00362,161777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,P CASEY LTD,Housing & Communities,167325.32,"CIP - New Construction,Conversion, Enhancement & Reno",2122P11_CR00363,149276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PINSENT MASON LLP,Neighbourhoods,12283.80,Externally Purchased Professional Services ,2122P11_CR00364,47648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Neighbourhoods,15832.60,SH Payments,2122P11_CR00365,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,512.65,Security,2122P11_CR00366,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,1140.72,Security,2122P11_CR00367,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,1303.68,Security,2122P11_CR00368,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,1303.68,Security,2122P11_CR00369,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,2342.55,Security,2122P11_CR00370,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10504.13,Security,2122P11_CR00371,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,Q-MATIC AB LTD,Neighbourhoods,10432.18,Externally Purchased Professional Services ,2122P11_CR00372,141886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2022,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1281.00,Tenants Expenses,2122P11_CR00373,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2022,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1500.00,Tenants Expenses,2122P11_CR00374,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1700.00,Rents,2122P11_CR00375,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2022,Housing & Communities,REDACTED PERSONAL DATA T/A PARTY STOP,Neighbourhoods,1000.00,Civic Events,2122P11_CR00376,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1217.86,Rents,2122P11_CR00377,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1217.86,Rents,2122P11_CR00378,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1217.86,Rents,2122P11_CR00379,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Housing & Communities,RIGHT TO CARE LTD.,Neighbourhoods,1217.86,Rents,2122P11_CR00380,133426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,ROYAL ESTATES,Neighbourhoods,1000.00,Rents,2122P11_CR00381,86539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2022,Housing & Communities,SAMUEL AND CO ASSOCIATES LIMITED,Neighbourhoods,575.00,Tenants Expenses,2122P11_CR00382,145942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,7375.00,Grant Payments,2122P11_CR00383,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Neighbourhoods,5198.53,Waste Disposal Charges,2122P11_CR00384,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,111833.08,SH Payments,2122P11_CR00385,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,13625.38,Waste Disposal Charges,2122P11_CR00386,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,676788.30,Waste Disposal Charges,2122P11_CR00387,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,719.10,Waste Disposal Charges,2122P11_CR00388,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,1517755.34,Waste Disposal Charges,2122P11_CR00389,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,628094.33,Waste Disposal Charges,2122P11_CR00390,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SHARP,Neighbourhoods,4402.44,Rents,2122P11_CR00391,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P11_CR00392,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P11_CR00393,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P11_CR00394,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P11_CR00395,08280972
