Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PENNA PLC,Public Health And Regulatory Services,4333.00,Consultancy,1718P11_CR001299,20829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,AT SOCIAL CONSULTANCY LTD,Total Adult Social Care,975.00,Consultancy,1718P11_CR001300,130494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2018,Adult Social Care Health and Wellbeing - Total,COMPLETE SOCIAL WORK LTD,Total Adult Social Care,572.46,Consultancy,1718P11_CR001301,109318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,INTRALLECT LIMITED,Total Adult Social Care,4166.00,Consultancy,1718P11_CR001302,116288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,LIQUID PERSONNEL LIMITED,Total Adult Social Care,2250.00,Consultancy,1718P11_CR001303,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,523.26,Consultancy,1718P11_CR001304,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,524.94,Consultancy,1718P11_CR001305,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,528.30,Consultancy,1718P11_CR001306,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,529.98,Consultancy,1718P11_CR001307,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,702.30,Consultancy,1718P11_CR001308,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,726.24,Consultancy,1718P11_CR001309,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,880.50,Consultancy,1718P11_CR001310,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,UDITA LIMITED,Total Adult Social Care,5200.00,Consultancy,1718P11_CR001311,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,UDITA LIMITED,Total Adult Social Care,5300.00,Consultancy,1718P11_CR001312,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR001313,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Feb-2018,Adult Social Care Health and Wellbeing - Total,MACKADOWN DAY SERVICES,Total Adult Social Care,2500.00,Day Care - Personal Budget,1718P11_CR001314,120129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Public Health And Regulatory Services,11332.50,Deferred Charges/Grant Payments,1718P11_CR001315,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,E.ON UK PLC,Total Adult Social Care,3071.21,Electricity,1718P11_CR001316,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2018,Adult Social Care Health and Wellbeing - Total,TOTAL GAS AND POWER LIMITED,Total Adult Social Care,1538.02,Electricity,1718P11_CR001317,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHARTER OFFICE EQUIPMENT LTD,Total Adult Social Care,714.00,Equipment & Furniture ,1718P11_CR001318,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,DISABLE AIDS (CANNOCK) LTD,Total Adult Social Care,1048.13,Equipment & Furniture ,1718P11_CR001319,01593219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,HILL INTERIOR CONTRACTS LTD,Total Adult Social Care,1091.00,Equipment & Furniture ,1718P11_CR001320,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,MAPLIN ELECTRONICS LIMITED,Total Adult Social Care,631.10,Equipment & Furniture ,1718P11_CR001321,01024269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,MAPLIN ELECTRONICS LIMITED,Total Adult Social Care,716.70,Equipment & Furniture ,1718P11_CR001322,01024269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Adult Social Care Health and Wellbeing - Total,MEDPAGE LIMITED T/A EASYLINK UK,Total Adult Social Care,519.25,Equipment & Furniture ,1718P11_CR001323,45662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,OPTIMA LOW VISION SERVICES LTD,Total Adult Social Care,531.00,Equipment & Furniture ,1718P11_CR001324,01697728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,520.00,Equipment & Furniture ,1718P11_CR001325,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,780.00,Equipment & Furniture ,1718P11_CR001326,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,1280.00,Equipment & Furniture ,1718P11_CR001327,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,1300.00,Equipment & Furniture ,1718P11_CR001328,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,2500.00,Equipment & Furniture ,1718P11_CR001329,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,BEEHIVE MARKETING LIMITED,Public Health And Regulatory Services,1740.00,Externally Purchased Professional Services ,1718P11_CR001330,131751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Public Health And Regulatory Services,166167.58,Externally Purchased Professional Services ,1718P11_CR001331,117124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health And Regulatory Services,20964.00,Externally Purchased Professional Services ,1718P11_CR001332,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Public Health And Regulatory Services,21335.00,Externally Purchased Professional Services ,1718P11_CR001333,116503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2018,Adult Social Care Health and Wellbeing - Total,GOVERNANCE INTERNATIONAL,Public Health And Regulatory Services,1200.00,Externally Purchased Professional Services ,1718P11_CR001334,126492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,INSTITUTE OF LICENSING EVENTS LIMITED,Public Health And Regulatory Services,1088.00,Externally Purchased Professional Services ,1718P11_CR001335,109481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,MAN V FAT LTD,Public Health And Regulatory Services,1000.00,Externally Purchased Professional Services ,1718P11_CR001336,128733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,MYTIME ACTIVE,Public Health And Regulatory Services,90945.00,Externally Purchased Professional Services ,1718P11_CR001337,105763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PREMIUM LANGUAGE SERVICES PROVIDER LIMITED,Public Health And Regulatory Services,660.00,Externally Purchased Professional Services ,1718P11_CR001338,113510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2018,Adult Social Care Health and Wellbeing - Total,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Public Health And Regulatory Services,700.00,Externally Purchased Professional Services ,1718P11_CR001339,125643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Public Health And Regulatory Services,4356.00,Externally Purchased Professional Services ,1718P11_CR001340,125643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,3459.00,Externally Purchased Professional Services ,1718P11_CR001341,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,42302.00,Externally Purchased Professional Services ,1718P11_CR001342,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,63819.00,Externally Purchased Professional Services ,1718P11_CR001343,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,75520.00,Externally Purchased Professional Services ,1718P11_CR001344,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health And Regulatory Services,440922.10,Externally Purchased Professional Services ,1718P11_CR001345,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health And Regulatory Services,813.56,Externally Purchased Professional Services ,1718P11_CR001346,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health And Regulatory Services,2637.99,Externally Purchased Professional Services ,1718P11_CR001347,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health And Regulatory Services,713.00,Externally Purchased Professional Services ,1718P11_CR001348,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,WALSALL HEALTHCARE NHS TRUST,Public Health And Regulatory Services,13418.00,Externally Purchased Professional Services ,1718P11_CR001349,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2018,Adult Social Care Health and Wellbeing - Total,WARWICKSHIRE COUNTY COUNCIL,Public Health And Regulatory Services,695.00,Externally Purchased Professional Services ,1718P11_CR001350,01047252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE HEALTH AND CENTRE CARE NHS TRUST,Public Health And Regulatory Services,729.00,Externally Purchased Professional Services ,1718P11_CR001351,114009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2018,Adult Social Care Health and Wellbeing - Total,ETHICAL TECHNOLOGY LIMITED,Total Adult Social Care,1040.00,Externally Purchased Professional Services ,1718P11_CR001352,106207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,FACE UP THEATRE LTD,Total Adult Social Care,3340.00,Externally Purchased Professional Services ,1718P11_CR001353,132657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,POHWER,Total Adult Social Care,26102.00,Externally Purchased Professional Services ,1718P11_CR001354,69485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PREMIUM LANGUAGE SERVICES PROVIDER LIMITED,Total Adult Social Care,1014.00,Externally Purchased Professional Services ,1718P11_CR001355,113510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,RUBBEREARS LTD,Total Adult Social Care,1640.00,Externally Purchased Professional Services ,1718P11_CR001356,132439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2018,Adult Social Care Health and Wellbeing - Total,UNIVERSITY OF BIRMINGHAM,Total Adult Social Care,635.00,Externally Purchased Professional Services ,1718P11_CR001357,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD,Total Adult Social Care,2455.56,Fees & Charges,1718P11_CR001358,118386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,5000.00,Fees & Charges,1718P11_CR001359,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,SUPPORT MOVE LTD,Total Adult Social Care,2640.00,Fees & Charges,1718P11_CR001360,131574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,12418.76,Fuel ,1718P11_CR001361,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,E.ON UK PLC,Total Adult Social Care,3716.65,Gas,1718P11_CR001362,28639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL WOMENS AID,Neighbourhoods,17201.39,Grant Payments,1718P11_CR001363,01626705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PRIORY ROOMS,Public Health And Regulatory Services,3325.25,Hire of Facilities,1718P11_CR001364,31360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2018,Adult Social Care Health and Wellbeing - Total,ETHICAL TECHNOLOGY LIMITED,Total Adult Social Care,3521.43,ICT ,1718P11_CR001365,106207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2018,Adult Social Care Health and Wellbeing - Total,QUALITY COMPLIANCE SYSTEMS LTD,Total Adult Social Care,13950.00,ICT ,1718P11_CR001366,132169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,RESTORE SCAN LIMITED,Total Adult Social Care,580.16,ICT ,1718P11_CR001367,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CIVICA UK LTD,Public Health And Regulatory Services,10514.05,Licences,1718P11_CR001368,26200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,BUNZL UK LTD,Total Adult Social Care,535.46,Materials & Consumables,1718P11_CR001369,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,NORTHGATE PUBLIC SERVICES (UK) LIMITED,Total Adult Social Care,2078.62,Operational Services ,1718P11_CR001370,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,HORIZON ENVIRONMENT SERVICES LIMITED T/A PESTOKILL,Public Health And Regulatory Services,2096.00,Pest Control,1718P11_CR001371,12287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2018,Adult Social Care Health and Wellbeing - Total,LR'S TAXIS LIMITED,Total Adult Social Care,1201.75,Public Transport,1718P11_CR001372,59047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,ONE 4 YOU SERVICES LTD,Total Adult Social Care,1011.00,Public Transport,1718P11_CR001373,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,ONE 4 YOU SERVICES LTD,Total Adult Social Care,1348.00,Public Transport,1718P11_CR001374,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2018,Adult Social Care Health and Wellbeing - Total,WEST MIDLANDS SPECIAL NEEDS TRANSPORT (ACCESSIBLE TRANSPORT SERVICES) LIMITED,Total Adult Social Care,6991.21,Public Transport,1718P11_CR001375,113115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,602.09,Rents,1718P11_CR001376,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,7625.00,Rents,1718P11_CR001377,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2018,Adult Social Care Health and Wellbeing - Total,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,1592.40,Security,1718P11_CR001378,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2018,Adult Social Care Health and Wellbeing - Total,BRITISH TELECOMMUNICATIONS PLC,Total Adult Social Care,14200.43,Security,1718P11_CR001379,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Adult Social Care,598.54,Security,1718P11_CR001380,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2018,Adult Social Care Health and Wellbeing - Total,DORO CARE LTD,Total Adult Social Care,875.00,Security,1718P11_CR001381,123316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,JONTEK LTD,Total Adult Social Care,4991.25,Security,1718P11_CR001382,41079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,PHOENIX SOFTWARE LTD,Public Health And Regulatory Services,560.00,Subscriptions,1718P11_CR001383,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Feb-2018,Adult Social Care Health and Wellbeing - Total,WARWICKSHIRE COUNTY COUNCIL,Public Health And Regulatory Services,1697.00,Subscriptions,1718P11_CR001384,01047252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),520.00,Taxi Licences,1718P11_CR001385,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHESS LIMITED,Total Adult Social Care,682.66,Telephones,1718P11_CR001386,112493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2018,Adult Social Care Health and Wellbeing - Total,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Total Adult Social Care,17525.84,Domiciliary Personal Budget,1718P11_CR001387,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,34623.71,Day Care - Personal Budget,1718P11_CR001388,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT SERVICES LTD,Total Adult Social Care,5521.44,Domiciliary Personal Budget,1718P11_CR001389,62846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CAREWATCH CARE SERVICES LIMITED,Total Adult Social Care,92712.60,Domiciliary Personal Budget,1718P11_CR001390,01717104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2018,Adult Social Care Health and Wellbeing - Total,CHERISH HOME CARE,Total Adult Social Care,46668.96,Domiciliary Personal Budget,1718P11_CR001391,83701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2018,Adult Social Care Health and Wellbeing - Total,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,15682.13,Domiciliary Personal Budget,1718P11_CR001392,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2018,Adult Social Care Health and Wellbeing - Total,SERENITY HOMECARE LIMITED,Total Adult Social Care,5071.27,Domiciliary Personal Budget,1718P11_CR001393,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2018,Adult Social Care Health and Wellbeing - Total,CROSSROADS CARE ATTENDANT SCHEME,Total Adult Social Care,11934.27,Domiciliary Personal Budget,1718P11_CR001394,01092648
