Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Housing & Communities,Amazon.co.uk MH2EE3ZL4,Neighbourhoods,29.98,Printing Stationery&Gen Office,1920Jul_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,41.32,Printing Stationery&Gen Office,1920Jul_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Resources (Inc SIU),B & M RETAIL,Assistant Chief Executive (Excl SIU),27.77,Printing Stationery&Gen Office,1920Jul_PC00325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Public Health,4.8,Printing Stationery&Gen Office,1920Jul_PC00326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Housing & Communities,TANI SKLEP WEST BROM,Neighbourhoods,5.97,Catering Provisions,1920Jul_PC00327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,20.5,Materials & Consumables,1920Jul_PC00328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jul-19,Housing & Communities,Amazon.co.uk MH0BB2N04,Neighbourhoods,53,Printing Stationery&Gen Office,1920Jul_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,435.83,Operational Services,1920Jul_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,18.73,Materials & Consumables,1920Jul_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,9.17,Pest Control,1920Jul_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,75.22,ICT,1920Jul_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,5.82,Printing Stationery&Gen Office,1920Jul_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,BEEBYS BUBBLES,Childrens Services,37.5,Laundry,1920Jul_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,455,Operational Services,1920Jul_PC00336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,17.56,ICT,1920Jul_PC00337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,TESCO STORES 2335,Neighbourhoods,12.5,Printing Stationery&Gen Office,1920Jul_PC00338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,18.32,ICT,1920Jul_PC00339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,ASDA SUPERSTORE,Neighbourhoods,150.15,Catering Provisions,1920Jul_PC00340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,14.56,Equipment & Furniture,1920Jul_PC00341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,24.99,Equipment & Furniture,1920Jul_PC00342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,12.49,Equipment & Furniture,1920Jul_PC00343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,12.49,Equipment & Furniture,1920Jul_PC00344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,ENVIROMENT AGENCY,Housing & Communities,34.66,Water Services,1920Jul_PC00345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Adult Social Care Health and Wellbeing - Total,LIDL GB  BLACKHEATH,Total Adult Social Care,19.4,Materials & Consumables,1920Jul_PC00346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Housing & Communities,Amazon Prime MH53L33Q4,Neighbourhoods,6.66,Fixtures & Fittings,1920Jul_PC00347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,27.06,Printing Stationery&Gen Office,1920Jul_PC00348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,50.79,Equipment & Furniture,1920Jul_PC00349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Childrens Services,AMZNMktplace,Childrens Services,22.96,Equipment & Furniture,1920Jul_PC00350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MH8TC1J74,Total Adult Social Care,129,Printing Stationery&Gen Office,1920Jul_PC00351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,43.25,ICT,1920Jul_PC00352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,326.67,Operational Services,1920Jul_PC00353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,4.83,Materials & Consumables,1920Jul_PC00354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Total Housing Revenue Account,SGS,Total Housing Revenue Account,687.23,Materials & Consumables,1920Jul_PC00355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Regeneration & Growth,Amazon.co.uk MH62K7TD4,Regeneration And The Economy,5.17,ICT,1920Jul_PC00356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Regeneration & Growth,Amazon.co.uk MH62K7TD4,Regeneration And The Economy,1.66,ICT,1920Jul_PC00357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Childrens Services,J VAN VLIET BIRMINGHAM,Childrens Services,137.04,Printing Stationery&Gen Office,1920Jul_PC00358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,ARGOS LTD,Neighbourhoods,12.5,Materials & Consumables,1920Jul_PC00359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,157.5,Operational Services,1920Jul_PC00360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,262.5,Operational Services,1920Jul_PC00361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,191.67,Operational Services,1920Jul_PC00362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Resources (Inc SIU),Amazon.co.uk MH0D57A14,Assistant Chief Executive (Excl SIU),27.13,Printing Stationery&Gen Office,1920Jul_PC00363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,22.04,Printing Stationery&Gen Office,1920Jul_PC00364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,172.04,Printing Stationery&Gen Office,1920Jul_PC00365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,24.7,Printing Stationery&Gen Office,1920Jul_PC00366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,30.98,Printing Stationery&Gen Office,1920Jul_PC00367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,110.52,Printing Stationery&Gen Office,1920Jul_PC00368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,21,Civic Events,1920Jul_PC00369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Housing & Communities,POUNDLAND LTD 1729,Neighbourhoods,36,Printing Stationery&Gen Office,1920Jul_PC00370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,19.99,Printing Stationery&Gen Office,1920Jul_PC00371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,13.32,Printing Stationery&Gen Office,1920Jul_PC00372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Adult Social Care Health and Wellbeing - Total,HIGHSTREETVOUCHERS,Total Adult Social Care,100,Materials & Consumables,1920Jul_PC00373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-19,Individual School Budgets With Inclusion,Amazon.co.uk MH9K85TZ4,Individual School Budgets With Inclusion,10.02,Printing Stationery&Gen Office,1920Jul_PC00374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),53.3,Fixtures & Fittings,1920Jul_PC00375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,439.17,Operational Services,1920Jul_PC00376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Resources (Inc SIU),Amazon.co.uk MH2ZU9ER4,Assistant Chief Executive (Excl SIU),17.91,ICT,1920Jul_PC00377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,15.39,Materials & Consumables,1920Jul_PC00378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,HOME BARGAINS,Childrens Services,11.8,Materials & Consumables,1920Jul_PC00379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,90.67,Equipment & Furniture,1920Jul_PC00380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,141.65,Materials & Consumables,1920Jul_PC00381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,45.83,Equipment & Furniture,1920Jul_PC00382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,PAPERSTONE LIMITED,Childrens Services,32.42,Printing Stationery&Gen Office,1920Jul_PC00383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,B & Q 1276,Neighbourhoods,8.19,R& M - Building Maint&Imp.,1920Jul_PC00384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,3WM LTD - VT,Childrens Services,194.52,Materials & Consumables,1920Jul_PC00385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,IIP AWARDS 2018,Childrens Services,150,Employee Expenses,1920Jul_PC00386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,ARGOS RETAIL GROUP,Neighbourhoods,12.49,Equipment & Furniture,1920Jul_PC00387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,37.5,Operational Services,1920Jul_PC00388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Total Housing Revenue Account,Amazon.co.uk MH70T8A64,Total Housing Revenue Account,25.29,Materials & Consumables,1920Jul_PC00389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Resources (Inc SIU),OFFICE DEPOT UK,Strategic Investment Unit,3.36,Printing Stationery&Gen Office,1920Jul_PC00390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,11.7,Printing Stationery&Gen Office,1920Jul_PC00391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Resources (Inc SIU),HMCOURTS-SERVICE.G,Assistant Chief Executive (Excl SIU),276,Council Tax,1920Jul_PC00392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,WM MORRISONS STORE,Neighbourhoods,4.5,Catering Provisions,1920Jul_PC00393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.99,Materials & Consumables,1920Jul_PC00394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,18.44,Materials & Consumables,1920Jul_PC00395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Total Housing Revenue Account,INTUMESCENT SYSTEM,Total Housing Revenue Account,108.7,Materials & Consumables,1920Jul_PC00396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,19.99,Materials & Consumables,1920Jul_PC00397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Childrens Services,WILKO RETAIL LIMIT,Childrens Services,-41.67,Catering Equipment,1920Jul_PC00398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Regeneration & Growth,WWW.DESIGNOFFICESUPPLI,Regeneration And The Economy,87.2,Equipment & Furniture,1920Jul_PC00399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Total Housing Revenue Account,GOVERNMENT EVENTS,Total Housing Revenue Account,322.15,Conference Expenses,1920Jul_PC00400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Housing & Communities,POUNDLAND LTD 1729,Neighbourhoods,19.33,Catering Provisions,1920Jul_PC00401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Housing & Communities,Amazon.co.uk MH04O8ET4,Neighbourhoods,20.82,Grounds Maint&Improvements,1920Jul_PC00402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Housing & Communities,Amazon.co.uk MH6NV2EJ4,Neighbourhoods,20.82,Grounds Maint&Improvements,1920Jul_PC00403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Total Housing Revenue Account,SCREWFIX DIRECT LT,Total Housing Revenue Account,2.74,Materials & Consumables,1920Jul_PC00404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,31.5,Materials & Consumables,1920Jul_PC00405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Childrens Services,ASDA STORES,Childrens Services,7.73,Catering Provisions,1920Jul_PC00406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,55,Printing Stationery&Gen Office,1920Jul_PC00407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Housing & Communities,SANDWELL M.B.C.,Neighbourhoods,89,Licences&Test Fees,1920Jul_PC00408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,159.66,Printing Stationery&Gen Office,1920Jul_PC00409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jul-19,Regeneration & Growth,FUTURE GARMENTS LTD,Regeneration And The Economy,16.2,Protective Clothing&Uniforms,1920Jul_PC00410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),WWW.SIMPLYBE.CO.UK,Assistant Chief Executive (Excl SIU),3.5,Protective Clothing&Uniforms,1920Jul_PC00411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),WWW.SIMPLYBE.CO.UK,Assistant Chief Executive (Excl SIU),5.1,Protective Clothing&Uniforms,1920Jul_PC00412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),WWW.SIMPLYBE.CO.UK,Assistant Chief Executive (Excl SIU),5.1,Protective Clothing&Uniforms,1920Jul_PC00413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),WWW.SIMPLYBE.CO.UK,Assistant Chief Executive (Excl SIU),8.1,Protective Clothing&Uniforms,1920Jul_PC00414
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Housing & Communities,EBUYER (UK) LTD,Neighbourhoods,173.7,R& M - Building Maint&Imp.,1920Jul_PC00415
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),169.11,ICT,1920Jul_PC00416
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Housing & Communities,AMZNMktplace,Neighbourhoods,14.84,Equipment & Furniture,1920Jul_PC00417
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Childrens Services,PAYMENT,Childrens Services,260,Ind. Emp Exp-Staff Dev&Training,1920Jul_PC00418
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Childrens Services,Trainline.com,Childrens Services,233.72,Public Transport,1920Jul_PC00419
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,91.59,Printing Stationery&Gen Office,1920Jul_PC00420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),36.88,Printing Stationery&Gen Office,1920Jul_PC00421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,22.08,Printing Stationery&Gen Office,1920Jul_PC00422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,59.46,Printing Stationery&Gen Office,1920Jul_PC00423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Total Housing Revenue Account,THE POST OFFICE,Total Housing Revenue Account,350,"Postages, Carriage & Courier Services",1920Jul_PC00424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,136.21,Printing Stationery&Gen Office,1920Jul_PC00425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,450.83,Operational Services,1920Jul_PC00426
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,854.17,Operational Services,1920Jul_PC00427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Housing & Communities,PREMIER INN,Neighbourhoods,233.75,Operational Services,1920Jul_PC00428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Individual School Budgets With Inclusion,SCREWFIX DIRECT,Individual School Budgets With Inclusion,51.65,Repairs & Maintenance,1920Jul_PC00429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Adult Social Care Health and Wellbeing - Total,GODADDY.COM EUROPE,Public Health,63.54,Professional Services External,1920Jul_PC00430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Public Health,20.81,Printing Stationery&Gen Office,1920Jul_PC00431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Housing & Communities,Amazon Prime,Neighbourhoods,-6.66,Fixtures & Fittings,1920Jul_PC00432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,42.64,Ind. Emp Exp-Emp. Welfare,1920Jul_PC00433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Jul-19,Housing & Communities,THE EDGBASTON PALA,Neighbourhoods,700,Operational Services,1920Jul_PC00434
