Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_939,01-Apr-2017,Childrens Services,IKON FOSTERING LTD,Childrens Services,"3,737.57",Private Contractors,1718P01_CR00456,127906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_940,15-Apr-2017,Childrens Services,IKON FOSTERING LTD,Childrens Services,"6,229.33",Private Contractors,1718P01_CR00457,127906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_941,15-Apr-2017,Childrens Services,IKON FOSTERING LTD,Childrens Services,"7,890.48",Private Contractors,1718P01_CR00458,127906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_942,01-Apr-2017,Childrens Services,IKON FOSTERING LTD,Childrens Services,"3,390.96",Private Contractors,1718P01_CR00459,127906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_943,01-Apr-2017,Childrens Services,IKON FOSTERING LTD,Childrens Services,"3,754.28",Private Contractors,1718P01_CR00460,127906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_944,03-Apr-2017,Childrens Services,INMIND CHILDRENS SERVICES LIMITED,Childrens Services,"20,785.80",Private Contractors,1718P01_CR00461,126481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_945,02-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,527.15,Rents,1718P01_CR00462,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_946,12-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00463,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_947,18-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00464,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_948,23-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00465,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_949,02-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00466,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_950,12-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00467,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_951,18-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00468,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_952,23-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00469,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_953,02-Apr-2017,Childrens Services,J.A.C.S SPECIALIST LTD,Childrens Services,615.00,Rents,1718P01_CR00470,129273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_954,01-Apr-2017,Childrens Services,JUVENIS CARE SERVICES LTD,Childrens Services,"3,278.57",Private Contractors,1718P01_CR00471,127941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_955,01-Apr-2017,Childrens Services,JUVENIS CARE SERVICES LTD,Childrens Services,"2,550.00",Private Contractors,1718P01_CR00472,127941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_956,01-Apr-2017,Childrens Services,MATCH FOSTER CARE LIMITED,Childrens Services,"3,330.00",Private Contractors,1718P01_CR00473,126983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_957,19-Apr-2017,Childrens Services,MATCH FOSTER CARE LIMITED,Childrens Services,"1,854.00",Private Contractors,1718P01_CR00474,126983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_958,03-Apr-2017,Childrens Services,MULBERRY HOUSE CARE HOMES LIMITED,Childrens Services,"11,357.13",Private Contractors,1718P01_CR00475,119560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_959,11-Apr-2017,Childrens Services,N H CARE LIMITED,Childrens Services,"7,200.00",Private Contractors,1718P01_CR00476,102136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_960,11-Apr-2017,Childrens Services,N H CARE LIMITED,Childrens Services,"11,200.00",Private Contractors,1718P01_CR00477,102136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_961,11-Apr-2017,Childrens Services,N H CARE LIMITED,Childrens Services,"10,000.00",Private Contractors,1718P01_CR00478,102136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_962,11-Apr-2017,Childrens Services,N H CARE LIMITED,Childrens Services,"10,000.00",Private Contractors,1718P01_CR00479,102136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_963,01-Apr-2017,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,"6,332.68",Private Contractors,1718P01_CR00480,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_964,01-Apr-2017,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,"1,669.35",Private Contractors,1718P01_CR00481,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_965,01-Apr-2017,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,"3,449.99",Private Contractors,1718P01_CR00482,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_966,01-Apr-2017,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,"3,380.86",Private Contractors,1718P01_CR00483,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_967,01-Apr-2017,Childrens Services,NATIONAL FOSTERING AGENCY,Childrens Services,"4,951.01",Private Contractors,1718P01_CR00484,91171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_968,12-Apr-2017,Childrens Services,NEW CHAPTERS FOSTER CARE,Childrens Services,"3,377.10",Private Contractors,1718P01_CR00485,127540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_969,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,151.15",Private Contractors,1718P01_CR00486,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_970,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,003.90",Private Contractors,1718P01_CR00487,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_971,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,082.95",Private Contractors,1718P01_CR00488,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_972,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,003.90",Private Contractors,1718P01_CR00489,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_973,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,162.00",Private Contractors,1718P01_CR00490,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_974,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"2,962.05",Private Contractors,1718P01_CR00491,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_975,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,162.00",Private Contractors,1718P01_CR00492,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_976,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,082.95",Private Contractors,1718P01_CR00493,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_977,01-Apr-2017,Childrens Services,NEXUS FOSTERING LIMITED,Childrens Services,"3,234.23",Private Contractors,1718P01_CR00494,27522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_978,24-Apr-2017,Childrens Services,OLDSWINFORD HOSPITAL SCHOOL,Childrens Services,"3,800.00",Private Contractors,1718P01_CR00495,15537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_979,01-Apr-2017,Childrens Services,OPTIONS FOSTERING (OPTIONS BESD 1 LTD),Childrens Services,"5,006.57",Private Contractors,1718P01_CR00496,116747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_980,01-Apr-2017,Childrens Services,OPTIONS FOSTERING (OPTIONS BESD 1 LTD),Childrens Services,"5,006.57",Private Contractors,1718P01_CR00497,116747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_981,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"2,989.21",Private Contractors,1718P01_CR00498,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_982,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"2,828.50",Private Contractors,1718P01_CR00499,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_983,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"3,114.76",Private Contractors,1718P01_CR00500,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_984,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"3,049.19",Private Contractors,1718P01_CR00501,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_985,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"3,114.76",Private Contractors,1718P01_CR00502,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_986,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"3,042.90",Private Contractors,1718P01_CR00503,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_987,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"2,981.75",Private Contractors,1718P01_CR00504,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_988,01-Apr-2017,Childrens Services,PATHWAY CARE (MIDLANDS) LTD,Childrens Services,"2,981.75",Private Contractors,1718P01_CR00505,24551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_989,01-Apr-2017,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,"3,296.40",Private Contractors,1718P01_CR00506,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_990,01-Apr-2017,Childrens Services,PERPETUAL FOSTERING LIMITED,Childrens Services,"3,083.70",Private Contractors,1718P01_CR00507,127069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_991,04-Apr-2017,Childrens Services,POSITIVE OUTCOMES CHILDCARE LTD,Childrens Services,"12,000.00",Private Contractors,1718P01_CR00508,123018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_992,04-Apr-2017,Childrens Services,POSITIVE OUTCOMES CHILDCARE LTD,Childrens Services,"13,600.00",Private Contractors,1718P01_CR00509,123018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_993,19-Apr-2017,Childrens Services,POSITIVE PATHWAYS,Childrens Services,"12,985.71",Private Contractors,1718P01_CR00510,129315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_994,01-Apr-2017,Childrens Services,POSITIVE PATHWAYS,Childrens Services,"12,985.71",Private Contractors,1718P01_CR00511,129315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_995,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"4,062.56",Private Contractors,1718P01_CR00512,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_996,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"4,645.93",Private Contractors,1718P01_CR00513,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_997,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"4,071.42",Private Contractors,1718P01_CR00514,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_998,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"3,224.57",Private Contractors,1718P01_CR00515,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_999,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"5,716.50",Private Contractors,1718P01_CR00516,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1000,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"3,208.29",Private Contractors,1718P01_CR00517,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1001,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"6,416.58",Private Contractors,1718P01_CR00518,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1002,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"11,357.10",Private Contractors,1718P01_CR00519,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1003,01-Apr-2017,Childrens Services,PROGRESS CHILDRENS SERVICES LTD,Childrens Services,"2,992.00",Private Contractors,1718P01_CR00520,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1004,01-Apr-2017,Childrens Services,PROSPECTS FOR YOUNG PEOPLE LIMITED,Childrens Services,"3,531.90",Private Contractors,1718P01_CR00521,114177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1005,01-Apr-2017,Childrens Services,PROSPECTS FOR YOUNG PEOPLE LIMITED,Childrens Services,"15,000.00",Private Contractors,1718P01_CR00522,114177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1006,03-Apr-2017,Childrens Services,PYRAMID CARE,Childrens Services,"9,742.99",Private Contractors,1718P01_CR00523,116344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1007,01-Apr-2017,Childrens Services,REGIONAL FOSTER PLACEMENTS LIMITED,Childrens Services,"4,871.34",Private Contractors,1718P01_CR00524,126749
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1008,01-Apr-2017,Childrens Services,SAFE BASE CARE LIMITED,Childrens Services,"9,600.00",Private Contractors,1718P01_CR00525,125264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1009,10-Apr-2017,Childrens Services,SAFE BASE CARE LIMITED,Childrens Services,"9,600.00",Private Contractors,1718P01_CR00526,125264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1010,01-Apr-2017,Childrens Services,SELECT CARE SOLUTIONS LIMITED,Childrens Services,576.44,Rents,1718P01_CR00527,120505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1011,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,690.40",Private Contractors,1718P01_CR00528,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1012,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"3,005.10",Private Contractors,1718P01_CR00529,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1013,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"5,150.40",Private Contractors,1718P01_CR00530,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1014,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,863.80",Private Contractors,1718P01_CR00531,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1015,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,863.80",Private Contractors,1718P01_CR00532,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1016,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"3,196.20",Private Contractors,1718P01_CR00533,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1017,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,863.80",Private Contractors,1718P01_CR00534,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1018,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"3,358.80",Private Contractors,1718P01_CR00535,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1019,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"5,150.40",Private Contractors,1718P01_CR00536,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1020,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,989.20",Private Contractors,1718P01_CR00537,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1021,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"2,690.40",Private Contractors,1718P01_CR00538,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1022,13-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"27,857.40",Private Contractors,1718P01_CR00539,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1023,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"3,358.80",Private Contractors,1718P01_CR00540,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1024,12-Apr-2017,Childrens Services,ST CHRISTOPHERS FELLOWSHIP,Childrens Services,"3,231.30",Private Contractors,1718P01_CR00541,74668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1025,19-Apr-2017,Childrens Services,SUPPORTED LIVING FOR YOU,Childrens Services,"3,214.28",Rents,1718P01_CR00542,129225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1026,01-Apr-2017,Childrens Services,TACT,Childrens Services,"3,132.89",Private Contractors,1718P01_CR00543,88843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1027,01-Apr-2017,Childrens Services,TACT,Childrens Services,"2,999.48",Private Contractors,1718P01_CR00544,88843
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1028,06-Apr-2017,Childrens Services,THROUGHCARE HOUSING AND SUPPORT LTD,Childrens Services,"2,392.96",Rents,1718P01_CR00545,115771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1029,01-Apr-2017,Childrens Services,THROUGHCARE HOUSING AND SUPPORT LTD,Childrens Services,"2,392.96",Rents,1718P01_CR00546,115771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1030,01-Apr-2017,Childrens Services,THROUGHCARE HOUSING AND SUPPORT LTD,Childrens Services,"2,784.33",Rents,1718P01_CR00547,115771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1031,01-Apr-2017,Childrens Services,UNITY RESIDENTIAL CARE SERVICES LIMITED,Childrens Services,"12,205.80",Private Contractors,1718P01_CR00548,126487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1032,01-Apr-2017,Childrens Services,UNITY RESIDENTIAL CARE SERVICES LIMITED,Childrens Services,"10,526.36",Private Contractors,1718P01_CR00549,126487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1033,13-Apr-2017,Childrens Services,UTOPIA CHILDRENS SERVICES LTD,Childrens Services,"11,071.43",Private Contractors,1718P01_CR00550,129462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1034,03-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,801.90,Direct Payments - Traditional,1718P01_CR00551,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1035,03-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,801.90,Direct Payments - Traditional,1718P01_CR00552,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1036,03-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,"1,030.00",Direct Payments - Traditional,1718P01_CR00553,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1037,18-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,600.00,Direct Payments - Traditional,1718P01_CR00554,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1038,10-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,565.00,Direct Payments - Traditional,1718P01_CR00555,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1039,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,616.00,Direct Payments,1718P01_CR00556,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1040,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,704.00,Direct Payments,1718P01_CR00557,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1041,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,674.88,Direct Payments,1718P01_CR00558,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1042,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,642.00,Direct Payments,1718P01_CR00559,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1043,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672.84,Direct Payments,1718P01_CR00560,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1044,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,805.20,Direct Payments,1718P01_CR00561,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1045,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,754.20,Direct Payments,1718P01_CR00562,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1046,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,583.00,Direct Payments,1718P01_CR00563,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1047,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,530.00,Direct Payments,1718P01_CR00564,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1048,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,605.00,Direct Payments,1718P01_CR00565,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1049,01-Apr-2017,Childrens Services,REDACTED PERSONAL DATA,Childrens Services,672.00,Direct Payments,1718P01_CR00566,REDACTED PERSONAL DATA
