Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1459.20,Supported Living PB,2021P05_CR00312,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1459.20,Supported Living PB,2021P05_CR00313,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,2021P05_CR00314,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,2021P05_CR00315,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1492.00,Domiciliary Personal Budget,2021P05_CR00316,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1497.76,Nursing - Long Term,2021P05_CR00317,128630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1497.76,Nursing - Long Term,2021P05_CR00318,128630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,QUARRY HALL CARE CENTRE HC-ONE,Total Adult Social Care,1500.00,Residential - Long Term,2021P05_CR00319,144357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,QUARRY HALL CARE CENTRE HC-ONE,Total Adult Social Care,1500.00,Residential - Long Term,2021P05_CR00320,144357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,2021P05_CR00321,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,2021P05_CR00322,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1522.00,Residential - Long Term,2021P05_CR00323,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1522.00,Residential - Long Term,2021P05_CR00324,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1529.30,Domiciliary Short Term,2021P05_CR00325,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1546.38,Supported Living PB,2021P05_CR00326,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1546.38,Supported Living PB,2021P05_CR00327,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2021P05_CR00328,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,1550.00,Residential - Long Term,2021P05_CR00329,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-2020,Adult Social Care Health and Wellbeing - Total,SERENITY HOMECARE LIMITED,Total Adult Social Care,1562.27,Domiciliary Personal Budget,2021P05_CR00330,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,1578.00,Nursing - Long Term,2021P05_CR00331,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,1578.00,Nursing - Long Term,2021P05_CR00332,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2021P05_CR00333,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,2021P05_CR00334,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,2021P05_CR00335,122117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,MARIAN HOUSE NURSING HOME,Total Adult Social Care,1597.16,Nursing - Long Term,2021P05_CR00336,122117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1601.60,Domiciliary Personal Budget,2021P05_CR00337,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1601.60,Domiciliary Personal Budget,2021P05_CR00338,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2021P05_CR00339,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,2021P05_CR00340,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,1611.36,Domiciliary Personal Budget,2021P05_CR00341,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,2021P05_CR00342,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,2021P05_CR00343,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,2021P05_CR00344,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1643.40,Day Care - Personal Budget,2021P05_CR00345,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1656.12,Domiciliary Personal Budget,2021P05_CR00346,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00347,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,ELITE CARE 24/7 (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00348,132727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00349,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00350,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00351,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00352,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00353,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00354,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00355,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00356,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00357,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00358,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00359,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00360,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00361,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00362,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00363,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00364,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00365,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00366,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P05_CR00367,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Short Term,2021P05_CR00368,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,BARTON HOUSE,Total Adult Social Care,1673.00,Nursing - Long Term,2021P05_CR00369,141685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,BARTON HOUSE,Total Adult Social Care,1673.00,Nursing - Long Term,2021P05_CR00370,141685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,2021P05_CR00371,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,2021P05_CR00372,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1693.42,Domiciliary Personal Budget,2021P05_CR00373,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1700.00,Day Care - Personal Budget,2021P05_CR00374,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1700.00,Day Care - Personal Budget,2021P05_CR00375,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1700.00,Day Care - Personal Budget,2021P05_CR00376,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM FOCUS,Total Adult Social Care,1700.00,Day Care - Personal Budget,2021P05_CR00377,01586161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,2021P05_CR00378,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,2021P05_CR00379,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1745.64,Domiciliary Personal Budget,2021P05_CR00380,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,2021P05_CR00381,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,1800.00,Day Care - Personal Budget,2021P05_CR00382,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1801.18,Domiciliary Personal Budget,2021P05_CR00383,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1801.80,Domiciliary Personal Budget,2021P05_CR00384,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1801.80,Domiciliary Personal Budget,2021P05_CR00385,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1801.80,Domiciliary Personal Budget,2021P05_CR00386,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1801.80,Domiciliary Personal Budget,2021P05_CR00387,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1805.32,Domiciliary Personal Budget,2021P05_CR00388,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,WILLOWS NURSING HOME (ASC),Total Adult Social Care,1811.76,Residential - Long Term,2021P05_CR00389,65003134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,WILLOWS NURSING HOME (ASC),Total Adult Social Care,1811.76,Residential - Long Term,2021P05_CR00390,65003134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1816.00,Domiciliary Personal Budget,2021P05_CR00391,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P05_CR00392,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P05_CR00393,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60,Residential - Long Term,2021P05_CR00394,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60,Residential - Long Term,2021P05_CR00395,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,2021P05_CR00396,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,2021P05_CR00397,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2021P05_CR00398,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,2021P05_CR00399,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00400,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00401,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00402,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00403,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00404,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-2020,Adult Social Care Health and Wellbeing - Total,DESIRED CARE 4 U LTD,Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00405,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00406,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00407,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Adult Social Care Health and Wellbeing - Total,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P05_CR00408,130450
