Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.77,Printing Stationery&Gen Office,1920Apr_PC00510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,Amazon.co.uk MN4570FZ4,Neighbourhoods,25.29,Printing Stationery&Gen Office,1920Apr_PC00511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,Trainline,Childrens Services,110.91,Public Transport,1920Apr_PC00512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,525,Operational Services,1920Apr_PC00513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,157.5,Operational Services,1920Apr_PC00514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,320.83,Operational Services,1920Apr_PC00515
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,191.67,Operational Services,1920Apr_PC00516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,Trainline,Childrens Services,32.31,Public Transport,1920Apr_PC00517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,Trainline,Childrens Services,18.57,Public Transport,1920Apr_PC00518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,Trainline,Childrens Services,38.16,Public Transport,1920Apr_PC00519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,Trainline,Childrens Services,112.94,Public Transport,1920Apr_PC00520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-May-19,Childrens Services,AMZNMktplace,Childrens Services,9.15,Equipment & Furniture,1920Apr_PC00521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,NEWPORT SF CONNECT,Childrens Services,177.5,Catering Provisions,1920Apr_PC00522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration & Growth,AMZN MKTP UK MN4515484,Regeneration And The Economy,149.25,Printing Stationery&Gen Office,1920Apr_PC00523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,AMZNMktplace,Childrens Services,42.87,Materials & Consumables,1920Apr_PC00524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration & Growth,Amazon.co.uk MN3LW14J4,Regeneration And The Economy,31.05,ICT,1920Apr_PC00525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,WWW.KINGSSEEDS.COM,Neighbourhoods,126.06,Grounds Maint&Improvements,1920Apr_PC00526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,LBS WORLDWIDE LTD,Neighbourhoods,16.23,Grounds Maint&Improvements,1920Apr_PC00527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Adult Social Care Health and Wellbeing - Total,The Plastic Box Compan,Public Health,10.74,Operational Services,1920Apr_PC00528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,174.5,Equipment & Furniture,1920Apr_PC00529
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,AQUAID FRANCHISING LTD,Neighbourhoods,174.5,Catering Provisions,1920Apr_PC00530
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,WWW.SOLENTPLASTICS.CO.,Childrens Services,3.58,Catering Equipment,1920Apr_PC00531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Total Housing Revenue Account,SAINSBURYS (2340),Total Housing Revenue Account,198.72,Printing Stationery&Gen Office,1920Apr_PC00532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Resources (Inc SIU),TESCO STORES 2335,Assistant Chief Executive (Excl SIU),323.75,Catering Provisions,1920Apr_PC00533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Resources (Inc SIU),GOOGLE  CLOUD_01B69F-A,Assistant Chief Executive (Excl SIU),93.18,ICT,1920Apr_PC00534
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,AMZNMktplace,Childrens Services,6.33,Materials & Consumables,1920Apr_PC00535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Corporate Management,OFFICE DEPOT UK,Corporate Management,41.58,Printing Stationery&Gen Office,1920Apr_PC00536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Adult Social Care Health and Wellbeing - Total,SANDWELL & DUD SST,Public Health,14.11,Public Transport,1920Apr_PC00537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,186.1,Equipment & Furniture,1920Apr_PC00538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,10.91,Printing Stationery&Gen Office,1920Apr_PC00539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,72.6,Printing Stationery&Gen Office,1920Apr_PC00540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,36.38,Printing Stationery&Gen Office,1920Apr_PC00541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,26.18,Printing Stationery&Gen Office,1920Apr_PC00542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,497,Printing Stationery&Gen Office,1920Apr_PC00543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Resources (Inc SIU),B & Q 1276,Assistant Chief Executive (Excl SIU),157.5,Civic Events,1920Apr_PC00544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),262.5,Printing Stationery&Gen Office,1920Apr_PC00545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Adult Social Care Health and Wellbeing - Total,PP HFSYSTEMS,Total Adult Social Care,205.13,ICT,1920Apr_PC00546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,94.16,Printing Stationery&Gen Office,1920Apr_PC00547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,MMU,Childrens Services,8.32,Ind. Emp Exp-Staff Dev&Training,1920Apr_PC00548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Childrens Services,HOMEBASE LTD,Childrens Services,13.5,Equipment & Furniture,1920Apr_PC00549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,PREMIER INN,Neighbourhoods,549.17,Operational Services,1920Apr_PC00550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,44.12,Materials & Consumables,1920Apr_PC00551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration And The Economy Capital,ASDA SUPERSTORE,Regeneration And The Economy Capital,7.08,Materials & Consumables,1920Apr_PC00552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,46.67,Operational Services,1920Apr_PC00553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Regeneration And The Economy Capital,ASDA SUPERSTORE,Regeneration And The Economy Capital,6.46,Materials & Consumables,1920Apr_PC00554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-May-19,Housing & Communities,COVENTRY CITY COUNCIL,Neighbourhoods,4,Car Parking,1920Apr_PC00555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),MCDONALDS,Assistant Chief Executive (Excl SIU),170,Catering Provisions,1920Apr_PC00556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),WM MORRISONS STORE,Assistant Chief Executive (Excl SIU),44.84,Catering Provisions,1920Apr_PC00557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,TOOLSTATION LTD,Neighbourhoods,20.82,Repairs & Maintenance,1920Apr_PC00558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,76,Printing Stationery&Gen Office,1920Apr_PC00559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,BESTWAY WHOLESALE,Neighbourhoods,28.29,Materials & Consumables,1920Apr_PC00560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Regeneration & Growth,AMZN Mktp UK MN4CI0LN4,Regeneration And The Economy,430,Equipment & Furniture,1920Apr_PC00561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),34.04,Catering Provisions,1920Apr_PC00562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Total Housing Revenue Account,SAINSBURYS SACAT0558,Total Housing Revenue Account,8.35,Printing Stationery&Gen Office,1920Apr_PC00563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),86.79,Car Parking,1920Apr_PC00564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,124.34,Printing Stationery&Gen Office,1920Apr_PC00565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),OFFICE DEPOT UK,Strategic Investment Unit,114.46,Printing Stationery&Gen Office,1920Apr_PC00566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Resources (Inc SIU),APPLE ONLINE STORE GBP,Assistant Chief Executive (Excl SIU),256.65,ICT,1920Apr_PC00567
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,Amazon.co.uk MN09Y5ZP4,Neighbourhoods,4.57,Materials & Consumables,1920Apr_PC00568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,EDGBASTON PALACE,Neighbourhoods,641.67,Operational Services,1920Apr_PC00569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,291.67,Operational Services,1920Apr_PC00570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Regeneration & Growth,Amazon.co.uk MN4KT6LA4,Regeneration And The Economy,8.32,Fixtures & Fittings,1920Apr_PC00571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,62.49,Printing Stationery&Gen Office,1920Apr_PC00572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,HOLIDAY INNS,Regeneration And The Economy,"1,295.00",Conference Expenses,1920May_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,7.99,Materials & Consumables,1920May_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,4.49,Materials & Consumables,1920May_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Total Housing Revenue Account,DVLA DIGITAL TACHO,Total Housing Revenue Account,15.83,Licences&Test Fees,1920May_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,AMZN MKTP UK MN2BN3ZL4,Regeneration And The Economy,17.45,Printing Stationery&Gen Office,1920May_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,49.99,Equipment & Furniture,1920May_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,TWINKL LTD,Childrens Services,44.9,Printing Stationery&Gen Office,1920May_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,VISTAPR VistaPrint.com,Childrens Services,17.73,Materials & Consumables,1920May_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,VISTAPRINT,Childrens Services,17.73,Materials & Consumables,1920May_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,EVERYTHING BRANDED,Neighbourhoods,353.59,Equipment & Furniture,1920May_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,283.95,Materials & Consumables,1920May_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,SAINSBURYS SACAT0558,Regeneration And The Economy,7.5,Printing Stationery&Gen Office,1920May_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,ASDA,Childrens Services,2,Catering Provisions,1920May_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,11,Catering Provisions,1920May_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Individual School Budgets With Inclusion,AMZN Mktp UK MN3610ZZ4,Individual School Budgets With Inclusion,4.49,Materials & Consumables,1920May_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,109.17,Printing Stationery&Gen Office,1920May_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,AMSTERDAM UNIVERSITY P,Public Health,228.95,Materials & Consumables,1920May_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,421.93,Materials & Consumables,1920May_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.02,Materials & Consumables,1920May_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,3.09,Materials & Consumables,1920May_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,AMZN Mktp UK MN3DI3ZO4,Neighbourhoods,2.59,Materials & Consumables,1920May_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,124.98,Fixtures & Fittings,1920May_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),142.93,Printing Stationery&Gen Office,1920May_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Resources (Inc SIU),WWW.CIPS.ORG,Assistant Chief Executive (Excl SIU),45.6,Ind. Emp Exp-Staff Dev&Training,1920May_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,17.98,Materials & Consumables,1920May_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,4.49,Materials & Consumables,1920May_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,PROARK UK HOTELS LTD O,Total Adult Social Care,65,Hire of Facilities,1920May_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,PROARK UK HOTELS LTD O,Total Adult Social Care,65,Hire of Facilities,1920May_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,200.64,Printing Stationery&Gen Office,1920May_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MN9FW7NH4,Total Adult Social Care,92.48,Materials & Consumables,1920May_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,3.78,"Postages, Carriage & Courier Services",1920May_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,197.45,Printing Stationery&Gen Office,1920May_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,WM MORRISONS STORE,Neighbourhoods,3.05,Catering Provisions,1920May_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK MN7412N84,Total Adult Social Care,18.25,Materials & Consumables,1920May_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),15.11,Printing Stationery&Gen Office,1920May_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,262.5,Operational Services,1920May_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-May-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,326.67,Operational Services,1920May_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,154.5,Licences,1920May_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Childrens Services,WILKO RETAIL LIMIT,Childrens Services,12.5,Equipment & Furniture,1920May_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Childrens Services,B&M RETAIL LTD,Childrens Services,29.12,Equipment & Furniture,1920May_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Childrens Services,ARGOS LTD,Childrens Services,4.17,Equipment & Furniture,1920May_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Housing & Communities,WICKES HALESOWEN,Neighbourhoods,7.5,Materials & Consumables,1920May_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Housing & Communities,AMZNMktplace,Neighbourhoods,8.7,ICT,1920May_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Corporate Management,Trainline,Corporate Management,-157.2,Public Transport,1920May_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-May-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),27.98,Materials & Consumables,1920May_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Childrens Services,AMZN Mktp UK MN3GR2TW4,Childrens Services,24.16,Printing Stationery&Gen Office,1920May_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,6.65,Printing Stationery&Gen Office,1920May_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Individual School Budgets With Inclusion,2CO.com bitdefender.co,Individual School Budgets With Inclusion,58.32,ICT,1920May_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Housing & Communities,GREEN IMAGE SAIL FLAGS,Neighbourhoods,103.5,R& M - Building Maint&Imp.,1920May_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MN5AR9TE4,Total Adult Social Care,13.08,Materials & Consumables,1920May_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Housing & Communities,WWW.TOOLSTATION.COM,Neighbourhoods,24.73,Materials & Consumables,1920May_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-May-19,Regeneration & Growth,Amazon.co.uk MN3CT0TP4,Regeneration And The Economy,47.42,Equipment & Furniture,1920May_PC00052
