Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,16.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC429
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,6.85,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC430
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Total ASCHWB,KEYS PLEASE,Total Adult Social Care,19.73,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,105.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,914.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Childrens Services,SPECIALIST CRAFTS LTD,Childrens Services,148.92,"ARTIST SUPPLY STORES, CRAFT SHOPS",2021-22Q4_PC434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,162.78,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC435
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.37,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Total Borough Economy,PAYPAL  SGSA,Total Adult Social Care,95,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Individual School Budgets With Inclusion,MIM MIMEO LTD,Individual School Budgets With Inclusion,249.78,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Individual School Budgets With Inclusion,MIM MIMEO LTD,Individual School Budgets With Inclusion,249.78,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,152.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total Housing Revenue Account,NORDAN UK LTD,Total Housing Revenue Account,71,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),32.1,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total Borough Economy,WWW.FTA.CO.UK,Total Adult Social Care,163.2,RAILROADS - FREIGHT,2021-22Q4_PC443
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total ASCHWB,Amazon.co.uk US2GJ1WB5,Total Adult Social Care,14.86,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,135,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,ARGOS LTD,Childrens Services,88.95,DISCOUNT STORES,2021-22Q4_PC446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,VODAFONE LTD,Childrens Services,24.57,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q4_PC447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,CAMPAIGN FOR LEARNING,Childrens Services,43.2,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,43.99,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,ROYAL MAIL ONLINE SHOP,Childrens Services,66,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,35.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,11.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,15.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Housing & Assets Total,Amazon.co.uk 9Q94B80I5,Corporate Management,19.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Regeneration & Growth,GATEWAY MEDIA LIMITED,Regeneration And The Economy,1578,ADVERTISING SERVICES,2021-22Q4_PC457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total Public Health,AMZNMktplace,Public Health,150,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total ASCHWB,Amazon.co.uk MQ3JM8DU5,Total Adult Social Care,79.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC459
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,246.76,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC460
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,465.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,7,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,67.5,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q4_PC463
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,79.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,FINANCE (Inc SIU),SARAH S ROSE GARDEN,Total Adult Social Care,50,FLORISTS,2021-22Q4_PC465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,FINANCE (Inc SIU),AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC466
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,257.98,TRAVELODGE,2021-22Q4_PC467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Individual School Budgets With Inclusion,POSIES,Individual School Budgets With Inclusion,30,FLORISTS,2021-22Q4_PC468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,15.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC469
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,18.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,Amazon Prime 8E0XK9N95,Total Adult Social Care,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q4_PC471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,51.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,7.05,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC473
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,Amazon.co.uk K42DN2M25,Total Adult Social Care,22.51,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,67.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,51.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,ASDA GEORGE COM LEEDS,Total Adult Social Care,48.5,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC480
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,ASDA STORE LTD,Childrens Services,10,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2021-22Q4_PC483
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,12.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,72.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,Amazon.co.uk R07GU9155,Childrens Services,31.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Regeneration & Growth,Amazon.co.uk M04669EU5,Regeneration And The Economy,9.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,102,DISCOUNT STORES,2021-22Q4_PC489
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,21.58,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC490
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,4.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,AMZNMktplace,Childrens Services,60,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,PAYPAL  DORSETCHARC,Total Adult Social Care,49.35,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC493
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,AMZ Amazon.co.uk,Total Adult Social Care,-3.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC495
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,-14.8,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Regeneration & Growth,CENTRE FOR ASSESSMENT,Regeneration And The Economy,1260,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,FRUUGO,Total Adult Social Care,102.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,ELECTRICALDIRECT LIMIT,Childrens Services,63.49,HARDWARE STORES,2021-22Q4_PC500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,ASDA,Childrens Services,15.45,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,HANDY DRY CLEANERS,Childrens Services,60,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q4_PC502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,Amazon.co.uk Y06SE03E5,Regeneration And The Economy,228.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,POUNDLAND 1509,Childrens Services,2,DISCOUNT STORES,2021-22Q4_PC504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Childrens Services,ALDI 9 772,Childrens Services,22.29,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,ARGOS LTD,Total Adult Social Care,66,DISCOUNT STORES,2021-22Q4_PC506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total ASCHWB,Amazon Prime 2G0SV0325,Total Adult Social Care,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q4_PC507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jan-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,33.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Regeneration & Growth,SCREWFIX DIRECT,Regeneration And The Economy,24.21,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC509
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total Housing Revenue Account,WICKES PERRY BARR,Total Housing Revenue Account,30,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total Housing Revenue Account,CARVERS,Total Housing Revenue Account,294.24,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC511
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total Housing Revenue Account,CARVERS,Total Housing Revenue Account,285.41,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Housing & Assets Total,HIGHFIELD HOUSE HO,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q4_PC513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Housing & Assets Total,HIGHFIELD HOUSE HO,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q4_PC514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total ASCHWB,ARGOS LTD,Total Adult Social Care,792,DISCOUNT STORES,2021-22Q4_PC515
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total ASCHWB,ARGOS LTD,Total Adult Social Care,946.95,DISCOUNT STORES,2021-22Q4_PC516
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,671.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,MENAI CLEANING SER,Childrens Services,756,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",2021-22Q4_PC519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total Public Health,FACEBK 7A2YZB3RN2,Public Health,33.15,ADVERTISING SERVICES,2021-22Q4_PC520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Regeneration & Growth,thetrainline.com,Regeneration And The Economy,48.45,PASSENGER RAILWAYS,2021-22Q4_PC521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,37.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,9.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,TIMPSON LTD,Childrens Services,37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,36.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,74.85,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC526
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Jan-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-10,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC527
