Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,700.64,Externally Purchased Professional Services ,2122P05_CR00654,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,710.11,Building Maintenance & Improvements,2122P05_CR00655,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-21,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,713.72,Operational Services ,2122P05_CR00656,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,721.91,Equipment & Furniture ,2122P05_CR00657,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,731,Waste Disposal Charges,2122P05_CR00658,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,748.92,Building Maintenance & Improvements,2122P05_CR00659,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,758.33,Building Maintenance & Improvements,2122P05_CR00660,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,806.81,Equipment & Furniture ,2122P05_CR00661,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,885.4,Equipment & Furniture ,2122P05_CR00662,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,893.46,Externally Purchased Professional Services ,2122P05_CR00663,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-21,Regeneration & Growth,BURNTWOOD ROADSWEEPERS LIMITED,Regeneration And The Economy,900,Equipment & Furniture ,2122P05_CR00664,102393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,923.06,Building Maintenance & Improvements,2122P05_CR00665,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,925.12,Building Maintenance & Improvements,2122P05_CR00666,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,926.35,Building Maintenance & Improvements,2122P05_CR00667,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,939.04,Building Maintenance & Improvements,2122P05_CR00668,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,944.48,Building Maintenance & Improvements,2122P05_CR00669,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,983.25,Building Maintenance & Improvements,2122P05_CR00670,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,1004,Building Maintenance & Improvements,2122P05_CR00671,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,1015.49,Equipment & Furniture ,2122P05_CR00672,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1028.46,Building Maintenance & Improvements,2122P05_CR00673,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,1104,Operational Services ,2122P05_CR00674,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1108.12,Operational Services ,2122P05_CR00675,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1119.03,Building Maintenance & Improvements,2122P05_CR00676,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1123.15,Building Maintenance & Improvements,2122P05_CR00677,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1192.21,Building Maintenance & Improvements,2122P05_CR00678,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1221.14,Building Maintenance & Improvements,2122P05_CR00679,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1271.07,Building Maintenance & Improvements,2122P05_CR00680,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,1386.15,Operational Services ,2122P05_CR00681,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Regeneration & Growth,LIFT & ENGINEERING SERVICES LTD,Regeneration And The Economy,1419.51,Building Maintenance & Improvements,2122P05_CR00682,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1438.21,Building Maintenance & Improvements,2122P05_CR00683,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474,Equipment & Furniture ,2122P05_CR00684,1508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474,Equipment & Furniture ,2122P05_CR00685,1508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474,Equipment & Furniture ,2122P05_CR00686,1508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,SUNBELT RENTALS LTD,Regeneration And The Economy,1474,Equipment & Furniture ,2122P05_CR00687,1508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,1505,Externally Purchased Professional Services ,2122P05_CR00688,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,1547.5,Equipment & Furniture ,2122P05_CR00689,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,1625.78,Equipment & Furniture ,2122P05_CR00690,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,1659.92,Equipment & Furniture ,2122P05_CR00691,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Regeneration & Growth,WINDOWMASTER CONTROL SYSTEMS,Regeneration And The Economy,1792.5,Building Maintenance & Improvements,2122P05_CR00692,80562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1896.93,Operational Services ,2122P05_CR00693,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1991.12,Building Maintenance & Improvements,2122P05_CR00694,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2016.18,Operational Services ,2122P05_CR00695,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2085.19,Operational Services ,2122P05_CR00696,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Aug-21,Regeneration & Growth,WINDOWMASTER CONTROL SYSTEMS,Regeneration And The Economy,2120,Building Maintenance & Improvements,2122P05_CR00697,80562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,2210.38,Building Maintenance & Improvements,2122P05_CR00698,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,2340.17,Equipment & Furniture ,2122P05_CR00699,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,2376,Building Maintenance & Improvements,2122P05_CR00700,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,2409.97,Equipment & Furniture ,2122P05_CR00701,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2574.08,Building Maintenance & Improvements,2122P05_CR00702,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,2601.98,Equipment & Furniture ,2122P05_CR00703,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,2659.75,Building Maintenance & Improvements,2122P05_CR00704,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,2817.77,Waste Disposal Charges,2122P05_CR00705,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2832.6,Operational Services ,2122P05_CR00706,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2867.8,Operational Services ,2122P05_CR00707,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,3514.49,Equipment & Furniture ,2122P05_CR00708,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,4473.94,Operational Services ,2122P05_CR00709,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,INSULATION CONTRACTING SERVICES LTD,Regeneration And The Economy,4877,Building Maintenance & Improvements,2122P05_CR00710,77002831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Regeneration And The Economy,6435.8,Consultancy,2122P05_CR00711,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Regeneration And The Economy,8589.27,Consultancy,2122P05_CR00712,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,9213.15,Operational Services ,2122P05_CR00713,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,9563.61,Operational Services ,2122P05_CR00714,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,9821.06,Operational Services ,2122P05_CR00715,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,9874.08,Operational Services ,2122P05_CR00716,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,"ACIVICO (DESIGN,CONSTRUCTION AND FACILITIES MANAGEMENT) LTD",Regeneration And The Economy,10779,Consultancy,2122P05_CR00717,148500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11684.38,Operational Services ,2122P05_CR00718,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,11705.11,Building Maintenance & Improvements,2122P05_CR00719,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,12269.42,Operational Services ,2122P05_CR00720,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Regeneration & Growth,SERTEC SYSTEMS LTD,Regeneration And The Economy,12791.13,Building Maintenance & Improvements,2122P05_CR00721,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,REDACTED PERSONAL DATA,Regeneration And The Economy,14175,Building Maintenance & Improvements,2122P05_CR00722,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,15262.68,Operational Services ,2122P05_CR00723,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,16530.22,Operational Services ,2122P05_CR00724,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-21,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,17286.51,Operational Services ,2122P05_CR00725,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,17735.44,Operational Services ,2122P05_CR00726,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,19643.79,Operational Services ,2122P05_CR00727,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,25546.9,Operational Services ,2122P05_CR00728,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,25807.35,Operational Services ,2122P05_CR00729,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-21,Regeneration & Growth,CNC GROUP HOLDINGS LTD,Regeneration And The Economy,33791.07,Building Maintenance & Improvements,2122P05_CR00730,147994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,66744.07,Operational Services ,2122P05_CR00731,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,EDDISONS COMMERCIAL (PROPERTY MANAGEMENT),Regeneration And The Economy,16714.06,Rents,2122P05_CR00732,135860
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,ISS DAMAGE CONTROL UK LTD,Regeneration And The Economy,852.48,Building Maintenance & Improvements,2122P05_CR00733,13903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WEST MIDLANDS COMBINED AUTHORITY,Regeneration And The Economy,1350,Operational Services ,2122P05_CR00734,126646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Regeneration & Growth,THE RADAR KEY COMPANY,Regeneration And The Economy,500,Building Maintenance & Improvements,2122P05_CR00735,112539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,502.24,Operational Services ,2122P05_CR00736,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,503.06,Water Services,2122P05_CR00737,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,505.45,Operational Services ,2122P05_CR00738,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-21,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,511.83,Water Services,2122P05_CR00739,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-21,Regeneration & Growth,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Regeneration And The Economy,519.17,Water Services,2122P05_CR00740,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,CHIPSIDE LTD,Regeneration And The Economy,552.84,Externally Purchased Professional Services ,2122P05_CR00741,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,555.67,Operational Services ,2122P05_CR00742,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,568.64,Waste Disposal Charges,2122P05_CR00743,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,593.5,Operational Services ,2122P05_CR00744,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,594.3,Operational Services ,2122P05_CR00745,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,604.57,Operational Services ,2122P05_CR00746,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,606.47,Operational Services ,2122P05_CR00747,1532513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-21,Regeneration & Growth,WATER PLUS SELECT LIMITED,Regeneration And The Economy,612.72,Water Services,2122P05_CR00748,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Aug-21,Regeneration & Growth,HYDROP E.C.S.,Regeneration And The Economy,627.58,Building Maintenance & Improvements,2122P05_CR00749,122514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,PROTEUS EQUIPMENT LIMITED,Regeneration And The Economy,642.52,Equipment & Furniture ,2122P05_CR00750,113468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,AA PROJECTS LIMITED,Regeneration And The Economy,650,Consultancy,2122P05_CR00751,116074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Regeneration And The Economy,684.64,Building Maintenance & Improvements,2122P05_CR00752,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,CSL DUALCOM LIMITED,Regeneration And The Economy,694.6,Building Maintenance & Improvements,2122P05_CR00753,126378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,BIFFA WASTE SERVICES LTD,Regeneration And The Economy,747.16,Waste Disposal Charges,2122P05_CR00754,1100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Regeneration And The Economy,758.1,Water Services,2122P05_CR00755,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-21,Regeneration & Growth,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Regeneration And The Economy,765.12,Water Services,2122P05_CR00756,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-21,Regeneration & Growth,MIDLAND QUARRY PRODUCTS,Regeneration And The Economy,831.04,Operational Services ,2122P05_CR00757,1532513
