Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Housing & Communities,CREATIVE ACADEMIES LTD,Neighbourhoods,6990.00,Grant Payments,2122P10_CR00295,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Housing & Communities,CREATIVE ACTIVE LIVES CIC,Neighbourhoods,7200.00,Civic Events,2122P10_CR00296,138641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Housing & Communities,DECORON WALLPAPERS LTD,Neighbourhoods,691.20,Building Maintenance & Improvements,2122P10_CR00297,01004615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Housing & Communities,DILECTRICS LTD,Neighbourhoods,3150.00,Equipment & Furniture ,2122P10_CR00298,156110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Housing & Communities,DILECTRICS LTD,Neighbourhoods,1300.00,Equipment & Furniture ,2122P10_CR00299,156110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Housing & Communities,DILECTRICS LTD,Neighbourhoods,1240.00,Equipment & Furniture ,2122P10_CR00300,156110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,DLM DISTRIBUTION LIMITED,Neighbourhoods,611.00,"Printing, Stationery & General Office Expenses",2122P10_CR00301,77838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,DLM DISTRIBUTION LIMITED,Neighbourhoods,3270.46,"Printing, Stationery & General Office Expenses",2122P10_CR00302,77838
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-Jan-2022,Housing & Communities,FISHER GERMAN LLP,Neighbourhoods,1750.00,Consultancy,2122P10_CR00303,69334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,G & B KENDALL & SONS,Neighbourhoods,4200.00,Materials & Consumables,2122P10_CR00304,01422772
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GIFTWORKS,Neighbourhoods,3517.20,Materials & Consumables,2122P10_CR00305,126079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,622.22,Rents,2122P10_CR00306,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,782.22,Rents,2122P10_CR00307,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2311.11,Rents,2122P10_CR00308,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,5333.33,Rents,2122P10_CR00309,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,6720.00,Rents,2122P10_CR00310,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,3413.33,Rents,2122P10_CR00311,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,4800.00,Rents,2122P10_CR00312,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2952.38,Rents,2122P10_CR00313,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,809.52,Rents,2122P10_CR00314,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2752.38,Rents,2122P10_CR00315,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,533.33,Rents,2122P10_CR00316,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,746.67,Rents,2122P10_CR00317,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,2476.19,Rents,2122P10_CR00318,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,571.43,Rents,2122P10_CR00319,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,GILANI ENTERPRISES LIMITED,Neighbourhoods,1386.67,Rents,2122P10_CR00320,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,GRESHAM OFFICE FURNITURE LTD,Neighbourhoods,1920.00,Equipment & Furniture ,2122P10_CR00321,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Housing & Communities,3106.35,CIP - Infrastructure,2122P10_CR00322,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,6000.00,Equipment & Furniture ,2122P10_CR00323,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,1952.50,Equipment & Furniture ,2122P10_CR00324,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,5000.00,Operational Services ,2122P10_CR00325,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,6769.83,Operational Services ,2122P10_CR00326,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,2712.65,Operational Services ,2122P10_CR00327,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HELP2RENT LTD,Neighbourhoods,2296.00,Rents,2122P10_CR00328,155180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HILL INTERIOR CONTRACTS LTD,Neighbourhoods,598.00,Rents,2122P10_CR00329,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HOARE LEA LLP,Neighbourhoods,3550.00,Consultancy,2122P10_CR00330,137607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,HOUSING SYSTEMS LTD,Neighbourhoods,595.00,Subscriptions,2122P10_CR00331,155593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2022,Housing & Communities,IAN CASEY,Neighbourhoods,600.00,Civic Events,2122P10_CR00332,93442
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,ID SECURITY SYSTEMS LIMITED,Neighbourhoods,535.00,Security,2122P10_CR00333,118533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,INFAMOUS COMMUNITY ARTS,Neighbourhoods,5300.00,Civic Events,2122P10_CR00334,102940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,INSTANT PROMOTION (UK) LTD,Neighbourhoods,3136.00,Equipment & Furniture ,2122P10_CR00335,112209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Housing & Communities,INTERCLASS PLC,Housing & Communities,204228.20,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00336,77001959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,1170.00,ICT ,2122P10_CR00337,142027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,INVICTA BUSINESS MACHINES LTD,Neighbourhoods,2797.20,ICT ,2122P10_CR00338,142027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,KRUNCH UK,Neighbourhoods,7500.00,Grant Payments,2122P10_CR00339,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,KRUNCH UK,Neighbourhoods,3581.75,Grant Payments,2122P10_CR00340,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Housing & Communities,LAPWING UK LTD,Neighbourhoods,700.00,Protective Clothing & Uniforms,2122P10_CR00341,54666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Housing & Communities,LOUDMOUTH EDUCATION & TRAINING LIMITED,Neighbourhoods,2060.00,Grant Payments,2122P10_CR00342,7182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MACE LTD,Neighbourhoods,9060.00,Consultancy,2122P10_CR00343,30882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,2164.82,Catering Provisions,2122P10_CR00344,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,759.03,Catering Provisions,2122P10_CR00345,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MANOR ABBEY FOODS LTD,Neighbourhoods,1280.59,Catering Provisions,2122P10_CR00346,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MICHAELS MENTORS,Neighbourhoods,1000.00,Grant Payments,2122P10_CR00347,156994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,1423.27,Catering Provisions,2122P10_CR00348,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND CHILLED FOODS LIMITED,Neighbourhoods,709.81,Catering Provisions,2122P10_CR00349,106924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,3980.00,Externally Purchased Professional Services ,2122P10_CR00350,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,704.00,Externally Purchased Professional Services ,2122P10_CR00351,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,616.00,Externally Purchased Professional Services ,2122P10_CR00352,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,528.00,Externally Purchased Professional Services ,2122P10_CR00353,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,616.00,Externally Purchased Professional Services ,2122P10_CR00354,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,528.00,Externally Purchased Professional Services ,2122P10_CR00355,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,684.00,Externally Purchased Professional Services ,2122P10_CR00356,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,704.00,Externally Purchased Professional Services ,2122P10_CR00357,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,616.00,Externally Purchased Professional Services ,2122P10_CR00358,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,980.00,Externally Purchased Professional Services ,2122P10_CR00359,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,798.00,Externally Purchased Professional Services ,2122P10_CR00360,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,682.00,Externally Purchased Professional Services ,2122P10_CR00361,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,2980.00,Externally Purchased Professional Services ,2122P10_CR00362,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,6820.00,Externally Purchased Professional Services ,2122P10_CR00363,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,3280.00,Externally Purchased Professional Services ,2122P10_CR00364,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,1056.00,Externally Purchased Professional Services ,2122P10_CR00365,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,700.00,Externally Purchased Professional Services ,2122P10_CR00366,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,4660.00,Externally Purchased Professional Services ,2122P10_CR00367,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,MIDLAND NEWS ASSOCIATION LTD,Neighbourhoods,1135.00,Advertising & Publicity,2122P10_CR00368,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Housing & Communities,P CASEY LTD,Housing & Communities,140077.91,"CIP - New Construction,Conversion, Enhancement & Reno",2122P10_CR00369,149276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PB TRAINING SERVICES,Neighbourhoods,895.00,Externally Purchased Professional Services ,2122P10_CR00370,01750377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Neighbourhoods,902.99,Water Services,2122P10_CR00371,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Neighbourhoods,783.24,Water Services,2122P10_CR00372,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Neighbourhoods,1829.63,Water Services,2122P10_CR00373,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Housing & Communities,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Neighbourhoods,601.99,Water Services,2122P10_CR00374,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2022,Housing & Communities,PHOENIX SOFTWARE LTD,Neighbourhoods,824.85,ICT ,2122P10_CR00375,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,Neighbourhoods,238595.00,SH Payments,2122P10_CR00376,118956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,2108.30,Security,2122P10_CR00377,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,964.18,Security,2122P10_CR00378,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10999.80,Security,2122P10_CR00379,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2022,Housing & Communities,PROMARCO PROMOTIONS LTD,Neighbourhoods,2295.00,Civic Events,2122P10_CR00380,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,PROMARCO PROMOTIONS LTD,Neighbourhoods,1720.00,Civic Events,2122P10_CR00381,01577242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,Q TECHNICAL SERVICES UK LTD,Neighbourhoods,510.00,Security,2122P10_CR00382,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,RAYTON ELECTRICAL WHOLESALE LTD,Neighbourhoods,3166.67,Equipment & Furniture ,2122P10_CR00383,156814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jan-2022,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,1500.00,Tenants Expenses,2122P10_CR00384,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,REDACTED PERSONAL DATA T/A PARTY STOP,Neighbourhoods,2905.00,Civic Events,2122P10_CR00385,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Housing & Communities,REDACTED PERSONAL DATAT/A IAN LIVIE AND HIS WORLD WIDE DISCO,Neighbourhoods,3865.00,Civic Events,2122P10_CR00386,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2022,Housing & Communities,REDACTED PERSONAL DATAT/A IAN LIVIE AND HIS WORLD WIDE DISCO,Neighbourhoods,4000.00,Civic Events,2122P10_CR00387,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Neighbourhoods,1460.00,"Printing, Stationery & General Office Expenses",2122P10_CR00388,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,1800.00,Grant Payments,2122P10_CR00389,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,RIDDELL TPS LIMITED,Neighbourhoods,18528.08,Rents,2122P10_CR00390,132427
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SANDWELL LEISURE TRUST,Neighbourhoods,2966.50,SH Payments,2122P10_CR00391,23305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,111833.08,SH Payments,2122P10_CR00392,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SANDWELL LIFT PROJECT COMPANY (NO 3) LIMITED,Neighbourhoods,4819.49,Water Services,2122P10_CR00393,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,14214.53,Waste Disposal Charges,2122P10_CR00394,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,514788.28,Waste Disposal Charges,2122P10_CR00395,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,1516278.79,Waste Disposal Charges,2122P10_CR00396,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,1517755.34,Waste Disposal Charges,2122P10_CR00397,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,728.37,Waste Disposal Charges,2122P10_CR00398,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P10_CR00399,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P10_CR00400,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P10_CR00401,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SHARP,Neighbourhoods,2201.22,Rents,2122P10_CR00402,08280972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2022,Housing & Communities,SHERRIFFS FOODS LIMITED T/A FOSTERS,Neighbourhoods,2380.48,Materials & Consumables,2122P10_CR00403,139776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2022,Housing & Communities,SPECIALISED CANVAS SERVICES LTD T/A FLAGMAKERS,Neighbourhoods,730.23,Equipment & Furniture ,2122P10_CR00404,151458
