Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,1067.36,Residential - Long Term,1819P02_CR00974,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,1067.36,Residential - Long Term,1819P02_CR00975,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1075.20,Residential - Long Term,1819P02_CR00976,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ROCHE HEALTHCARE (ASC),Total Adult Social Care,1081.52,Residential - Long Term,1819P02_CR00977,131528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,1819P02_CR00978,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,1819P02_CR00979,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,1819P02_CR00980,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1084.80,Supported Living PB,1819P02_CR00981,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1084.80,Supported Living PB,1819P02_CR00982,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,1084.80,Supported Living PB,1819P02_CR00983,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,1088.50,Residential - Long Term,1819P02_CR00984,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,1819P02_CR00985,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,1819P02_CR00986,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ABACUS CARE HOME (ASC),Total Adult Social Care,1110.00,Residential - Long Term,1819P02_CR00987,129431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,1121.21,Residential - Long Term,1819P02_CR00988,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1121.36,Residential - Long Term,1819P02_CR00989,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1121.36,Residential - Long Term,1819P02_CR00990,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,1127.42,Nursing - Long Term,1819P02_CR00991,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,1127.42,Nursing - Long Term,1819P02_CR00992,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,WYNCROFT CARE CENTRE (ASC),Total Adult Social Care,1127.42,Nursing - Long Term,1819P02_CR00993,116138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,WYNCROFT CARE CENTRE (ASC),Total Adult Social Care,1127.42,Nursing - Long Term,1819P02_CR00994,116138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1128.00,Residential - Long Term,1819P02_CR00995,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1128.00,Residential - Long Term,1819P02_CR00996,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,APPLE ORCHARD (ASC),Total Adult Social Care,1128.00,Residential - Long Term,1819P02_CR00997,65001078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ROCHE HEALTHCARE (ASC),Total Adult Social Care,1148.02,Residential - Long Term,1819P02_CR00998,131528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1148.24,Nursing - Long Term,1819P02_CR00999,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,1156.53,Nursing - Long Term,1819P02_CR01000,65002761
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,WYNCROFT CARE CENTRE (ASC),Total Adult Social Care,1156.53,Nursing - Long Term,1819P02_CR01001,116138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1175.21,Residential - Long Term,1819P02_CR01002,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1177.35,Nursing - Long Term,1819P02_CR01003,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,1180.00,Nursing - Long Term,1819P02_CR01004,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,1180.00,Nursing - Long Term,1819P02_CR01005,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,1180.00,Nursing - Long Term,1819P02_CR01006,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (HODGE HILL) (ASC),Total Adult Social Care,1187.50,Nursing - Long Term,1819P02_CR01007,129814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (HODGE HILL) (ASC),Total Adult Social Care,1187.50,Nursing - Long Term,1819P02_CR01008,129814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (HODGE HILL) (ASC),Total Adult Social Care,1187.50,Nursing - Long Term,1819P02_CR01009,129814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,1819P02_CR01010,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,1819P02_CR01011,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,1819P02_CR01012,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,BUPA CARE SERVICES LTD (ASC),Total Adult Social Care,1235.78,Nursing - Long Term,1819P02_CR01013,129013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HIGH LODGE CARE HOME (ASC),Total Adult Social Care,1300.00,Residential - Long Term,1819P02_CR01014,130936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HIGH LODGE CARE HOME (ASC),Total Adult Social Care,1300.00,Residential - Long Term,1819P02_CR01015,130936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HIGH LODGE CARE HOME (ASC),Total Adult Social Care,1300.00,Residential - Long Term,1819P02_CR01016,130936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,1331.10,Nursing - Long Term,1819P02_CR01017,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,1331.10,Nursing - Long Term,1819P02_CR01018,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,1339.90,Nursing - Long Term,1819P02_CR01019,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HAVENCROFT CARE HOME (ASC),Total Adult Social Care,1339.90,Nursing - Long Term,1819P02_CR01020,133251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,SOMERSET REDSTONE TRUST (ASC),Total Adult Social Care,1356.04,Nursing - Long Term,1819P02_CR01021,69058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,POTENSIAL LTD (ASC),Total Adult Social Care,1379.90,Residential - Long Term,1819P02_CR01022,125819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,POTENSIAL LTD (ASC),Total Adult Social Care,1379.90,Residential - Long Term,1819P02_CR01023,125819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,POTENSIAL LTD (ASC),Total Adult Social Care,1379.90,Residential - Long Term,1819P02_CR01024,125819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,1380.00,Residential - Long Term,1819P02_CR01025,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,1380.00,Residential - Long Term,1819P02_CR01026,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ORDERS OF ST JOHN CARE TRUST (ASC),Total Adult Social Care,1380.00,Residential - Long Term,1819P02_CR01027,127714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,TUTNALL HALL NURSING HOME (ASC),Total Adult Social Care,1400.00,Nursing - Long Term,1819P02_CR01028,131218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,TUTNALL HALL NURSING HOME (ASC),Total Adult Social Care,1400.00,Nursing - Long Term,1819P02_CR01029,131218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,TUTNALL HALL NURSING HOME (ASC),Total Adult Social Care,1400.00,Nursing - Long Term,1819P02_CR01030,131218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1819P02_CR01031,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1819P02_CR01032,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1819P02_CR01033,132323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ORIEL HEALTHCARE LIMITED (ASC),Total Adult Social Care,1429.68,Residential - Long Term,1819P02_CR01034,128954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-2018,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,1554.00,Supporting People,1819P02_CR01035,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,1569.36,Nursing - Long Term,1819P02_CR01036,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,1569.36,Nursing - Long Term,1819P02_CR01037,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1819P02_CR01038,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1819P02_CR01039,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1819P02_CR01040,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,1589.27,Nursing - Long Term,1819P02_CR01041,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,1600.00,Nursing - Long Term,1819P02_CR01042,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,1600.00,Nursing - Long Term,1819P02_CR01043,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,1600.00,Nursing - Long Term,1819P02_CR01044,132656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,1819P02_CR01045,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,1819P02_CR01046,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ELIZABETH FITZROY SUPPORT,Total Adult Social Care,1603.44,Supported Living PB,1819P02_CR01047,65003179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (NETHERCREST) (ASC),Total Adult Social Care,1628.64,Residential - Long Term,1819P02_CR01048,129806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (NETHERCREST) (ASC),Total Adult Social Care,1628.64,Residential - Long Term,1819P02_CR01049,129806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,1629.44,Supported Living PB,1819P02_CR01050,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,1636.66,Nursing - Long Term,1819P02_CR01051,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,1636.66,Nursing - Long Term,1819P02_CR01052,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1640.94,Residential - Long Term,1819P02_CR01053,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1640.94,Residential - Long Term,1819P02_CR01054,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1640.94,Residential - Long Term,1819P02_CR01055,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,1663.51,Nursing - Long Term,1819P02_CR01056,130704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (NETHERCREST) (ASC),Total Adult Social Care,1676.52,Residential - Long Term,1819P02_CR01057,129806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,1819P02_CR01058,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,1819P02_CR01059,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,1819P02_CR01060,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1733.04,Residential - Long Term,1819P02_CR01061,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1733.04,Residential - Long Term,1819P02_CR01062,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1780.92,Residential - Long Term,1819P02_CR01063,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,1819P02_CR01064,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,1819P02_CR01065,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,HEALTH MATTERS SPECIALIST CARE LTD (ASC),Total Adult Social Care,1787.80,Supported Living PB,1819P02_CR01066,131807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2018,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,1792.84,Residential - Long Term,1819P02_CR01067,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,1792.84,Residential - Long Term,1819P02_CR01068,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,1792.84,Residential - Long Term,1819P02_CR01069,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,1808.40,Supported Living PB,1819P02_CR01070,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-May-2018,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,1808.40,Supported Living PB,1819P02_CR01071,126313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2018,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,1814.41,Nursing - Long Term,1819P02_CR01072,129802
