Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,10.98,Printing Stationery&Gen Office,2020-21Jan_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,160.86,Printing Stationery&Gen Office,2020-21Jan_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,51.94,Printing Stationery&Gen Office,2020-21Jan_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Housing & Communities,Amazon.co.uk MV0ZT8J44,Neighbourhoods,19.16,Printing Stationery&Gen Office,2020-21Jan_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Childrens Services,AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jan_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.23,Materials & Consumables,2020-21Jan_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,8.33,Ind. Emp Exp-Emp. Welfare,2020-21Jan_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Childrens Services,POST OFFICE COUNTER,Childrens Services,13.85,"Postages, Carriage & Courier Services",2020-21Jan_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Adult Social Care Health and Wellbeing - Total,ADOBE CREATIVE CLOUD,Total Adult Social Care,41.62,Advertising & Publicity,2020-21Jan_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Adult Social Care Health and Wellbeing - Total,WWW.JUSTGLOVES.CO.UK,Assistant Chief Executive (Excl SIU),119.5,Materials & Consumables,2020-21Jan_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Jan_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Jan_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Resources (Inc SIU),Amazon.co.uk MV6FS1TV4,Assistant Chief Executive (Excl SIU),20.82,ICT,2020-21Jan_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.83,Printing Stationery&Gen Office,2020-21Jan_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,49.12,Fixtures & Fittings,2020-21Jan_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Resources (Inc SIU),Amazon Prime MV6BM1J54,Assistant Chief Executive (Excl SIU),7.99,Printing Stationery&Gen Office,2020-21Jan_PC00200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Childrens Services,INTHEEYESOFAPIXIE,Childrens Services,75,Professional Services External,2020-21Jan_PC00201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),13.32,Materials & Consumables,2020-21Jan_PC00202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jan-21,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,13.32,Equipment & Furniture,2020-21Jan_PC00203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Childrens Services,WWW.MYPOSTSHOP.COM,Childrens Services,98.91,Printing Stationery&Gen Office,2020-21Jan_PC00204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Resources (Inc SIU),Book Network Intl Limi,Assistant Chief Executive (Excl SIU),99.95,Materials & Consumables,2020-21Jan_PC00205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,Amazon.co.uk MV5O90A94,Neighbourhoods,99.93,Civic Events,2020-21Jan_PC00206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,41.72,Materials & Consumables,2020-21Jan_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Resources (Inc SIU),AGE CO IADVISORS,Assistant Chief Executive (Excl SIU),5.49,Equipment & Furniture,2020-21Jan_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Total Housing Revenue Account,Barriers Direct,Total Housing Revenue Account,139.48,Materials & Consumables,2020-21Jan_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Regeneration & Growth,CURRYS ONLINE,Regeneration And The Economy,27.07,ICT,2020-21Jan_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,19.57,Telephones,2020-21Jan_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),62.49,Printing Stationery&Gen Office,2020-21Jan_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,24.91,Materials & Consumables,2020-21Jan_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,10.15,Printing Stationery&Gen Office,2020-21Jan_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,CURRYS ONLINE,Neighbourhoods,249.99,Fixtures & Fittings,2020-21Jan_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,Amazon.co.uk MV50Q4AA4,Neighbourhoods,28.43,Materials & Consumables,2020-21Jan_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Total Housing Revenue Account,C.B.S. (MIDLANDS) LTD,Total Housing Revenue Account,94.8,Materials & Consumables,2020-21Jan_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Total Housing Revenue Account,C.B.S. (MIDLANDS) LTD,Total Housing Revenue Account,18.96,Materials & Consumables,2020-21Jan_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),72.49,"Postages, Carriage & Courier Services",2020-21Jan_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,AO RETAIL LIMITED,Neighbourhoods,199,Equipment & Furniture,2020-21Jan_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,WF  WAYFAIR 3505161334,Neighbourhoods,173.99,Equipment & Furniture,2020-21Jan_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,WWW.BEDS.CO.UK,Neighbourhoods,89.1,Equipment & Furniture,2020-21Jan_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jan-21,Housing & Communities,WWW.GOMPELS.CO.UK,Neighbourhoods,93.09,Materials & Consumables,2020-21Jan_PC00223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Total Housing Revenue Account,DRI LENOVO,Total Housing Revenue Account,16.3,Materials & Consumables,2020-21Jan_PC00224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,19.99,ICT,2020-21Jan_PC00225
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,40.3,"Postages, Carriage & Courier Services",2020-21Jan_PC00226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Resources (Inc SIU),AXELOS,Assistant Chief Executive (Excl SIU),89.75,Ind. Emp Exp-Staff Dev&Training,2020-21Jan_PC00227
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Resources (Inc SIU),WESTMINSTER INSIGHT,Assistant Chief Executive (Excl SIU),225,Conference Expenses,2020-21Jan_PC00228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,41.66,Materials & Consumables,2020-21Jan_PC00229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,9.12,Equipment & Furniture,2020-21Jan_PC00230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,4.15,ICT,2020-21Jan_PC00231
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Childrens Services,AMZNMktplace,Childrens Services,116.66,Equipment & Furniture,2020-21Jan_PC00232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Regeneration & Growth,Amazon.co.uk MV4ND5EO4,Regeneration And The Economy,120.49,Telephones,2020-21Jan_PC00233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Housing & Communities,B & Q 1276,Neighbourhoods,17.5,R& M - Building Maint&Imp.,2020-21Jan_PC00234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,6.52,Materials & Consumables,2020-21Jan_PC00235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Housing & Communities,ARGOS LTD,Neighbourhoods,179.99,Fixtures & Fittings,2020-21Jan_PC00236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Housing & Communities,Amazon.co.uk MV6XG60T4,Neighbourhoods,5.41,Materials & Consumables,2020-21Jan_PC00237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-21,Housing & Communities,ROYAL MAIL,Neighbourhoods,257.32,"Postages, Carriage & Courier Services",2020-21Jan_PC00238
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,21.7,Materials & Consumables,2020-21Jan_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Total Housing Revenue Account,AMZ Amazon.co.uk,Total Housing Revenue Account,-94.85,Materials & Consumables,2020-21Jan_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,8.48,Equipment & Furniture,2020-21Jan_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,42.19,Ind. Emp Exp-Emp. Welfare,2020-21Jan_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,ADOBE STOCK,Public Health,19.99,Advertising & Publicity,2020-21Jan_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,BRYSDALES LTD,Total Adult Social Care,91,Printing Stationery&Gen Office,2020-21Jan_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Resources (Inc SIU),POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),5.71,"Postages, Carriage & Courier Services",2020-21Jan_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,18.22,Equipment & Furniture,2020-21Jan_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),124.98,Printing Stationery&Gen Office,2020-21Jan_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,33.32,Equipment & Furniture,2020-21Jan_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,4.53,Materials & Consumables,2020-21Jan_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,8.58,Materials & Consumables,2020-21Jan_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,74.24,Equipment & Furniture,2020-21Jan_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,19.99,Materials & Consumables,2020-21Jan_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,74.24,Equipment & Furniture,2020-21Jan_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Housing & Communities,Amazon.co.uk MV2SG11I4,Neighbourhoods,12.98,Materials & Consumables,2020-21Jan_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,14.49,Protective Clothing&Uniforms,2020-21Jan_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-21,Total Housing Revenue Account,NATIONAL RESIDENTI,Total Housing Revenue Account,155,Grant Payments,2020-21Jan_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,82.4,Equipment & Furniture,2020-21Jan_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,19.92,Materials & Consumables,2020-21Jan_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,ARC CAR WASH,Total Adult Social Care,12.5,Cleaning,2020-21Jan_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,5.82,Equipment & Furniture,2020-21Jan_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Childrens Services,BREWERS,Childrens Services,83.9,R& M - Building Maint&Imp.,2020-21Jan_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Childrens Services,THE INSTITUTE FOR OUTD,Childrens Services,240,Employee Expenses,2020-21Jan_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Housing & Communities,ALDI 42 772,Neighbourhoods,10.82,R& M - Building Maint&Imp.,2020-21Jan_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,26.99,Equipment & Furniture,2020-21Jan_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,19.24,ICT,2020-21Jan_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Childrens Services,AMZNMktplace,Childrens Services,11.9,"Postages, Carriage & Courier Services",2020-21Jan_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Housing & Communities,ARGOS LTD,Neighbourhoods,29.95,Equipment & Furniture,2020-21Jan_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Housing & Communities,Amazon.co.uk MV7LX7VX4,Neighbourhoods,28.98,Equipment & Furniture,2020-21Jan_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Housing & Communities,ARGOS LTD,Neighbourhoods,199.99,Fixtures & Fittings,2020-21Jan_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,8.32,Equipment & Furniture,2020-21Jan_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,62.39,Printing Stationery&Gen Office,2020-21Jan_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Resources (Inc SIU),Prime Video MV0Y32X44,Assistant Chief Executive (Excl SIU),4.16,Printing Stationery&Gen Office,2020-21Jan_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),56.97,Materials & Consumables,2020-21Jan_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),64.92,Materials & Consumables,2020-21Jan_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jan-21,Resources (Inc SIU),Amazon Prime MV0O74XN4,Assistant Chief Executive (Excl SIU),6.66,Materials & Consumables,2020-21Jan_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,32,Printing Stationery&Gen Office,2020-21Jan_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,4.17,Printing Stationery&Gen Office,2020-21Jan_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,15.04,Materials & Consumables,2020-21Jan_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,Amazon Prime MV6EJ9ME4,Neighbourhoods,6.66,"Postages, Carriage & Courier Services",2020-21Jan_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,24.15,Equipment & Furniture,2020-21Jan_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,170,Conference Expenses,2020-21Jan_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Regeneration & Growth,PROCONFERENCES.COM,Regeneration And The Economy,170,Conference Expenses,2020-21Jan_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,756.5,Equipment & Furniture,2020-21Jan_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Jan_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,Amazon.co.uk MV18F35Y4,Neighbourhoods,11.72,Equipment & Furniture,2020-21Jan_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,ULTRA SECURE LTD,Neighbourhoods,144.89,R & M - Security,2020-21Jan_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,B & Q 1276,Neighbourhoods,30,R& M - Building Maint&Imp.,2020-21Jan_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Resources (Inc SIU),AMZ arsuk,Assistant Chief Executive (Excl SIU),-23.67,ICT,2020-21Jan_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,22.99,Equipment & Furniture,2020-21Jan_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,19.6,Equipment & Furniture,2020-21Jan_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Housing & Communities,AMZNMktplace,Neighbourhoods,86.98,Equipment & Furniture,2020-21Jan_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jan-21,Resources (Inc SIU),VIKING UK,Assistant Chief Executive (Excl SIU),149,Equipment & Furniture,2020-21Jan_PC00292
