Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2273.70,Nursing - Long Term,2021P06_CR00577,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2273.70,Nursing - Long Term,2021P06_CR00578,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2279.38,Nursing - Long Term,2021P06_CR00579,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2279.38,Nursing - Long Term,2021P06_CR00580,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ASTONBROOK CARE LIMITED (CASTLE MEADOWS) (ASC),Total Adult Social Care,2279.38,Nursing - Long Term,2021P06_CR00581,129805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,PROLINE CARE LTD (ASC),Total Adult Social Care,2297.68,Domiciliary Personal Budget,2021P06_CR00582,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2300.00,Day Care - Personal Budget,2021P06_CR00583,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2300.00,Day Care - Personal Budget,2021P06_CR00584,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2314.94,Nursing - Long Term,2021P06_CR00585,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2314.94,Nursing - Long Term,2021P06_CR00586,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2314.94,Nursing - Long Term,2021P06_CR00587,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2369.90,Nursing - Long Term,2021P06_CR00588,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2369.90,Nursing - Long Term,2021P06_CR00589,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2369.90,Nursing - Long Term,2021P06_CR00590,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,PLEASANT VALLEY CARE LTD (ASC),Total Adult Social Care,2390.76,Domiciliary Personal Budget,2021P06_CR00591,131498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CASA MIA CARE HOME,Total Adult Social Care,2391.66,Residential - Long Term,2021P06_CR00592,141101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,CASA MIA CARE HOME,Total Adult Social Care,2391.66,Residential - Long Term,2021P06_CR00593,141101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,CASA MIA CARE HOME,Total Adult Social Care,2391.66,Residential - Long Term,2021P06_CR00594,141101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2021P06_CR00595,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2021P06_CR00596,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,2021P06_CR00597,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00598,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00599,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00600,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00601,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00602,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00603,129796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00604,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00605,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2021P06_CR00606,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2401.00,Residential - Long Term,2021P06_CR00607,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2401.00,Residential - Long Term,2021P06_CR00608,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2401.00,Residential - Long Term,2021P06_CR00609,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,2021P06_CR00610,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,2021P06_CR00611,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,2021P06_CR00612,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2500.00,Day Care - Personal Budget,2021P06_CR00613,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2500.00,Day Care - Personal Budget,2021P06_CR00614,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2536.64,Day Care - Personal Budget,2021P06_CR00615,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2536.64,Day Care - Personal Budget,2021P06_CR00616,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,2537.76,Nursing - Long Term,2021P06_CR00617,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,2537.76,Nursing - Long Term,2021P06_CR00618,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,2537.76,Nursing - Long Term,2021P06_CR00619,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P06_CR00620,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P06_CR00621,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P06_CR00622,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2549.40,Day Care - Personal Budget,2021P06_CR00623,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2550.00,Residential - Short Term,2021P06_CR00624,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2559.00,Domiciliary Personal Budget,2021P06_CR00625,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,2569.96,Nursing - Long Term,2021P06_CR00626,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,2569.96,Nursing - Long Term,2021P06_CR00627,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ASC),Total Adult Social Care,2569.96,Nursing - Long Term,2021P06_CR00628,129797
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,2021P06_CR00629,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,2021P06_CR00630,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,2021P06_CR00631,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,2021P06_CR00632,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,2021P06_CR00633,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,2021P06_CR00634,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,2021P06_CR00635,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2625.80,Day Care - Personal Budget,2021P06_CR00636,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Sep-2020,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,2625.80,Day Care - Personal Budget,2021P06_CR00637,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2638.99,Residential - Long Term,2021P06_CR00638,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2639.00,Day Care - Personal Budget,2021P06_CR00639,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,2639.00,Day Care - Personal Budget,2021P06_CR00640,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,2021P06_CR00641,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,2021P06_CR00642,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2686.40,Domiciliary Personal Budget,2021P06_CR00643,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,VALORUM CARE GROUP,Total Adult Social Care,2687.88,Residential - Long Term,2021P06_CR00644,141670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,2021P06_CR00645,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,2021P06_CR00646,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2783.36,Residential - Long Term,2021P06_CR00647,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2783.36,Residential - Long Term,2021P06_CR00648,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2783.36,Residential - Long Term,2021P06_CR00649,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2021P06_CR00650,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2788.50,Domiciliary Personal Budget,2021P06_CR00651,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2802.80,Domiciliary Personal Budget,2021P06_CR00652,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,2814.20,Nursing - Long Term,2021P06_CR00653,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,2814.20,Nursing - Long Term,2021P06_CR00654,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,2814.20,Nursing - Long Term,2021P06_CR00655,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2818.62,Nursing - Long Term,2021P06_CR00656,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2818.62,Nursing - Long Term,2021P06_CR00657,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2818.62,Nursing - Long Term,2021P06_CR00658,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Covid 19 - Infection Control Grant,2835.04,Other Agencies,2021P06_CR00659,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2844.00,Domiciliary Personal Budget,2021P06_CR00660,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,2849.80,Residential - Long Term,2021P06_CR00661,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,2849.80,Residential - Long Term,2021P06_CR00662,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,2849.80,Residential - Long Term,2021P06_CR00663,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2021P06_CR00664,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2021P06_CR00665,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2021P06_CR00666,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2885.40,Domiciliary Personal Budget,2021P06_CR00667,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,2920.20,Residential - Long Term,2021P06_CR00668,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,2021P06_CR00669,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Sep-2020,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,2021P06_CR00670,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Sep-2020,Adult Social Care Health and Wellbeing - Total,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,2021P06_CR00671,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2020,Adult Social Care Health and Wellbeing - Total,OAKLEY GARDENS,Total Adult Social Care,2956.53,Domiciliary Personal Budget,2021P06_CR00672,140079
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Sep-2020,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,2960.00,Residential - Long Term,2021P06_CR00673,81595
