Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,1819P08_CRS00730,101988,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,1819P08_CRS00731,129006,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,1819P08_CRS00732,129006,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1819P08_CRS00733,129006,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,6225.36,Supported Living PB,1819P08_CRS00734,129006,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,AVERY HEALTH CARE (ASC),Total Adult Social Care,1727.26,Residential - Short Term,1819P08_CRS00735,133967,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,AVERY HEALTH CARE (ASC),Total Adult Social Care,1727.26,Residential - Short Term,1819P08_CRS00736,133967,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BARTHOLAMEW LODGE NURSING HOME (ASC),Total Adult Social Care,22912.42,Private Contractors,1819P08_CRS00737,65000259,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BARTHOLAMEW LODGE NURSING HOME (ASC),Total Adult Social Care,30615.06,Private Contractors,1819P08_CRS00738,65000259,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BEARWOOD NURSING HOME (ASC),Total Adult Social Care,13340.00,Private Contractors,1819P08_CRS00739,129807,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BEARWOOD NURSING HOME (ASC),Total Adult Social Care,11812.21,Private Contractors,1819P08_CRS00740,129807,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BELVIDERE COURT LTD (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1819P08_CRS00741,125764,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BELVIDERE COURT LTD (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1819P08_CRS00742,125764,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,1008.04,Residential - Long Term,1819P08_CRS00743,69625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,1008.04,Residential - Long Term,1819P08_CRS00744,69625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,998.04,Residential - Long Term,1819P08_CRS00745,136013,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BESCOT LODGE (OUR FAMILY CARE HOME LTD) (ASC),Total Adult Social Care,998.04,Residential - Long Term,1819P08_CRS00746,136013,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,1030.00,Residential - Long Term,1819P08_CRS00747,132320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1819P08_CRS00748,132320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,1030.00,Residential - Long Term,1819P08_CRS00749,132320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM MIND (ASC),Total Adult Social Care,995.18,Residential - Long Term,1819P08_CRS00750,132320,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1819P08_CRS00751,132323,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BIRMINGHAM RATHBONE SOCIETY.,Total Adult Social Care,1428.76,Supported Living PB,1819P08_CRS00752,132323,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,4100.68,Residential - Long Term,1819P08_CRS00753,128973,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,4100.68,Residential - Long Term,1819P08_CRS00754,128973,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,940.50,Nursing - Long Term,1819P08_CRS00755,132962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BM CARE WARWICK LTD,Total Adult Social Care,1495.10,Nursing - Long Term,1819P08_CRS00756,132962,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,7749.04,Private Contractors,1819P08_CRS00757,53389,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,4424.32,Private Contractors,1819P08_CRS00758,53389,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,5943.24,Nursing - Long Term,1819P08_CRS00759,103256,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,3685.60,Nursing - Long Term,1819P08_CRS00760,103256,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BUPA CARE SERVICES LTD (ASC),Total Adult Social Care,3332.11,Nursing - Short Term,1819P08_CRS00761,129013,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BUPA CARE SERVICES LTD (ASC),Total Adult Social Care,813.39,Private Contractors,1819P08_CRS00762,129013,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,5335.28,Residential - Long Term,1819P08_CRS00763,81595,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,BUSH REST HOME (ASC),Total Adult Social Care,4387.24,Residential - Long Term,1819P08_CRS00764,81595,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,1790.34,Residential - Long Term,1819P08_CRS00765,65001256,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CALDENE REST HOME (ASC),Total Adult Social Care,1790.34,Residential - Long Term,1819P08_CRS00766,65001256,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,5278.68,Residential - Long Term,1819P08_CRS00767,129803,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,8919.68,Residential - Long Term,1819P08_CRS00768,129803,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Total Adult Social Care,3966.02,Nursing - Long Term,1819P08_CRS00769,129804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTHCARE LIMITED (OAK HOUSE) (ASC),Total Adult Social Care,6003.52,Nursing - Long Term,1819P08_CRS00770,129804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,37474.41,Private Contractors,1819P08_CRS00771,65000036,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,36971.26,Private Contractors,1819P08_CRS00772,65000036,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,16009.34,Supported Living PB,1819P08_CRS00773,126313,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARE WISH LTD,Total Adult Social Care,6750.62,Supported Living PB,1819P08_CRS00774,126313,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,1819P08_CRS00775,128952,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,15742.50,Residential - Long Term,1819P08_CRS00776,128952,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,12053.00,Residential - Long Term,1819P08_CRS00777,131693,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,9553.00,Residential - Long Term,1819P08_CRS00778,131693,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,41667.10,Supported Living PB,1819P08_CRS00779,131692,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,35051.46,Supported Living PB,1819P08_CRS00780,131692,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,26775.15,Residential - Long Term,1819P08_CRS00781,128989,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP (ASC),Total Adult Social Care,22255.21,Residential - Long Term,1819P08_CRS00782,128989,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,1868.64,Supported Living PB,1819P08_CRS00783,65003972,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,4418.64,Supported Living PB,1819P08_CRS00784,65003972,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,1819P08_CRS00785,135011,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHERRYTREE CARE LTD (ASC),Total Adult Social Care,1300.00,Residential - Long Term,1819P08_CRS00786,135011,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,18435.83,Nursing - Long Term,1819P08_CRS00787,121486,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,16566.18,Nursing - Long Term,1819P08_CRS00788,121486,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,20885.86,Residential - Long Term,1819P08_CRS00789,65001871,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,16053.90,Residential - Long Term,1819P08_CRS00790,65001871,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,4528.72,Residential - Long Term,1819P08_CRS00791,103575,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,4528.72,Residential - Long Term,1819P08_CRS00792,103575,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,1156.82,Nursing - Long Term,1819P08_CRS00793,65002761,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMBERTON NURSING HOME (ASC),Total Adult Social Care,1156.82,Nursing - Long Term,1819P08_CRS00794,65002761,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,1667.72,Residential - Long Term,1819P08_CRS00795,128054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,1667.72,Residential - Long Term,1819P08_CRS00796,128054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,13733.68,Supported Living PB,1819P08_CRS00797,128054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,13733.68,Supported Living PB,1819P08_CRS00798,128054,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,1807.26,Residential - Long Term,1819P08_CRS00799,65003936,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,COMPLETELINK LTD (ASC),Total Adult Social Care,1807.26,Residential - Long Term,1819P08_CRS00800,65003936,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,9393.46,Residential - Long Term,1819P08_CRS00801,128996,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CONWAY HOUSE (ASC),Total Adult Social Care,9393.46,Residential - Long Term,1819P08_CRS00802,128996,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED (ASC),Total Adult Social Care,1240.62,Nursing - Long Term,1819P08_CRS00803,128998,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,COTDEAN NURSING HOMES LIMITED (ASC),Total Adult Social Care,1240.62,Nursing - Long Term,1819P08_CRS00804,128998,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,23628.24,Supported Living PB,1819P08_CRS00805,128947,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,CREATIVE SUPPORT LTD (ASC),Total Adult Social Care,23628.24,Supported Living PB,1819P08_CRS00806,128947,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,23058.85,Supported Living PB,1819P08_CRS00807,128965,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,72362.98,Supported Living PB,1819P08_CRS00808,61537,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,72362.98,Supported Living PB,1819P08_CRS00809,61537,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,1600.00,Nursing - Long Term,1819P08_CRS00810,132656,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,DRAKE NURSING HOME,Total Adult Social Care,1600.00,Nursing - Long Term,1819P08_CRS00811,132656,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,4976.00,Nursing - Long Term,1819P08_CRS00812,128539,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,4976.00,Nursing - Long Term,1819P08_CRS00813,128539,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,937.10,Nursing - Long Term,1819P08_CRS00814,130704,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGBASTON HEALTCARE LTD (ASC),Total Adult Social Care,840.50,Nursing - Long Term,1819P08_CRS00815,130704,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD                                                           01,Total Adult Social Care,1923.44,Supporting People,1819P08_CRS00816,5708,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21561.34,Nursing - Long Term,1819P08_CRS00817,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21561.34,Nursing - Long Term,1819P08_CRS00818,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,1819P08_CRS00819,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,1819P08_CRS00820,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,3997.12,Supported Living PB,1819P08_CRS00821,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,9223.86,Supported Living PB,1819P08_CRS00822,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,9223.86,Supported Living PB,1819P08_CRS00823,129015,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-2018,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,3997.12,Supported Living PB,1819P08_CRS00824,129015,,
