﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Total ASCHWB,WWW.ADASS.ORG.UK,Total Adult Social Care,240,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,41.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Childrens Services,ANIMOTO INC,Childrens Services,192,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,42.49,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,2.95,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,-15.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,FINANCE (Inc SIU),TIMPSON LTD,Assistant Chief Executive (Excl SIU),18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Apr-2021,Corporate Management,FS  JotForm,Corporate Management,16.98,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q1_PC0321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,14.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,14.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total Borough Economy,CARRIER BAG SHOP,Neighbourhoods,256.98,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total Borough Economy,Amazon Prime M45MT0RG4,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q1_PC0325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,121.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,46.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total Borough Economy,AMZNMktplace,Total Adult Social Care,60.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,227.95,DISCOUNT STORES,2021-22Q1_PC0329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,247.95,DISCOUNT STORES,2021-22Q1_PC0330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,235.91,DISCOUNT STORES,2021-22Q1_PC0331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,221.91,DISCOUNT STORES,2021-22Q1_PC0332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,113.91,DISCOUNT STORES,2021-22Q1_PC0333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Total ASCHWB,WWW.ADASS.ORG.UK,Total Adult Social Care,240,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q1_PC0334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Individual School Budgets With Inclusion,SCREWFIX DIR LTD,Individual School Budgets With Inclusion,-77.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,59.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Childrens Services,AMZNMktplace,Childrens Services,20.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Apr-2021,Childrens Services,AMZNMktplace,Childrens Services,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,93.97,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,31.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,9.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Housing & Assets Total,TESCO STORES 5503,Neighbourhoods,15.84,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Housing & Assets Total,TESCO STORES 5503,Neighbourhoods,6,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Business Strategy & Change,WWW.PACKAGING2BUY.CO.U,Assistant Chief Executive (Excl SIU),174,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2021-22Q1_PC0344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,19.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),4.61,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Borough Economy,KITE ON LINE TERMINAL,Neighbourhoods,18.61,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total Borough Economy,SCREWFIX DIRECT,Neighbourhoods,161.4,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Regeneration & Growth,NBS LTD (T/A NBS),Regeneration And The Economy,20550,COMPUTER SOFTWARE STORES,2021-22Q1_PC0349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,Amazon.co.uk M48RJ1Y64,Total Adult Social Care,48.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,10,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,ALDI 103 772,Total Adult Social Care,4.49,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,63.83,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,183.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,BOING RAPID SECURE LTD,Total Adult Social Care,216,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,SCREWFIX DIRECT,Total Adult Social Care,64.8,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,Amazon.co.uk MK7T22C84,Total Adult Social Care,11.81,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,Amazon.co.uk MK2SX4CG4,Total Adult Social Care,117.23,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Total ASCHWB,Amazon.co.uk MK42W3CO4,Total Adult Social Care,59.04,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,83.8,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,2021-22Q1_PC0360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,122.51,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,2021-22Q1_PC0361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,119.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,18.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,21.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,71.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,28-Apr-2021,Childrens Services,Amazon.co.uk M45L60YL4,Childrens Services,24.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Housing Revenue Account Capital,SOUTH STAFFS WATER PLC,#N/A,154.21,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2021-22Q1_PC0367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Housing Revenue Account,HARDY SIGNS LTD,Total Housing Revenue Account,441.6,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q1_PC0368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Housing Revenue Account,HARDY SIGNS LTD,Total Housing Revenue Account,1247.99,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q1_PC0369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Housing Revenue Account,EDMUNDSON ELECTRICAL,Total Housing Revenue Account,1171.2,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q1_PC0370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,246.5,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Borough Economy,WWW.FTA.CO.UK,Neighbourhoods,432.6,RAILROADS - FREIGHT,2021-22Q1_PC0373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,118.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Borough Economy,GEAR4MUSIC,Neighbourhoods,204.98,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2021-22Q1_PC0375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Housing & Assets Total,SP   TOUGH ENOUGH TO C,Neighbourhoods,2.5,COMPUTER SOFTWARE STORES,2021-22Q1_PC0376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Borough Economy,The Plastic Box Compan,Neighbourhoods,25.74,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total Borough Economy,ASDA SUPERSTORE,Neighbourhoods,14.39,"GROCERY STORES, SUPERMARKETS",2021-22Q1_PC0378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),67.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total ASCHWB,CURRYS ONLINE,Total Adult Social Care,133.97,ELECTRONIC SALES,2021-22Q1_PC0380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Total ASCHWB,Amazon.co.uk MK7UK9OS4,Total Adult Social Care,106.64,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Childrens Services,POST OFFICE COUNTER,Childrens Services,2.69,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q1_PC0382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Childrens Services,IKEA LTD 142 BIRMINGHA,Childrens Services,55,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q1_PC0383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Childrens Services,AMZNMktplace,Childrens Services,97.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,29-Apr-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),25.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,63,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,769.14,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q1_PC0387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Housing Revenue Account,AMZ SIHOOUK,Total Housing Revenue Account,-164.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Borough Economy,Amazon.co.uk MK0GP7414,Neighbourhoods,25.23,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Business Strategy & Change,Amazon.co.uk MK3O434V4,Assistant Chief Executive (Excl SIU),29.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),35.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total Borough Economy,The Plastic Box Compan,Neighbourhoods,77.76,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2021-22Q1_PC0392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Director of Law & Governance,SCREWFIX DIRECT,Assistant Chief Executive (Excl SIU),10.62,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total ASCHWB,NTP ONLINE LEARNING L,Total Adult Social Care,209.24,"SCHOOLS, BUSINESS AND SECRETARIAL",2021-22Q1_PC0394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total ASCHWB,NTP ONLINE LEARNING L,Total Adult Social Care,209.24,"SCHOOLS, BUSINESS AND SECRETARIAL",2021-22Q1_PC0395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Total ASCHWB,ARGOS LTD,Total Adult Social Care,15,DISCOUNT STORES,2021-22Q1_PC0396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Childrens Services,POWER ELECTRICAL DISTR,Childrens Services,122.59,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q1_PC0397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,27.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Individual School Budgets With Inclusion,Amazon.co.uk MK3HT4LJ4,Individual School Budgets With Inclusion,128.87,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q1_PC0399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Individual School Budgets With Inclusion,WWW.THEWORKS.CO.UK,Individual School Budgets With Inclusion,31.5,DISCOUNT STORES,2021-22Q1_PC0400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Childrens Services,LVL-BLACKS VETS OLDBUR,Childrens Services,-38.99,VETERINARY SERVICES,2021-22Q1_PC0401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Childrens Services,LVL-BLACKS VETS OLDBUR,Childrens Services,38.99,VETERINARY SERVICES,2021-22Q1_PC0402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Housing & Assets Total,OFFICE DEPOT UK,Neighbourhoods,85.88,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,30-Apr-2021,Corporate Management,AMZNMktplace,Corporate Management,111.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-2021,Total Housing Revenue Account,NRS HEALTHCARE,Total Housing Revenue Account,29.68,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES",2021-22Q1_PC0405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-2021,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,46.25,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q1_PC0406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,39.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q1_PC0407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-2021,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,49.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q1_PC0408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-May-2021,Total Borough Economy,PORTER AND WOODMAN,Neighbourhoods,197.7,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q1_PC0409
