Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1564,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,GORWAY HOUSE,Total Adult Social Care,1600.00,Residential - Long Term,1920P04_CR01065,20334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1565,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED (ASC),Total Adult Social Care,1687.66,Residential - Long Term,1920P04_CR01066,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1566,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,1920P04_CR01067,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1567,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,1702.00,Residential - Long Term,1920P04_CR01068,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1568,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1790.56,Residential - Long Term,1920P04_CR01069,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1569,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1790.56,Residential - Long Term,1920P04_CR01070,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1570,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,1811.46,Residential - Long Term,1920P04_CR01071,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1571,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,WELLMUN CARE LTD,Total Adult Social Care,1811.46,Residential - Long Term,1920P04_CR01072,65001612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1572,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60,Residential - Long Term,1920P04_CR01073,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1573,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,1834.60,Residential - Long Term,1920P04_CR01074,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1574,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,1920P04_CR01075,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1575,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (SWISS) (ASC),Total Adult Social Care,1840.00,Residential - Long Term,1920P04_CR01076,129824
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1576,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,1920P04_CR01077,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1577,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,1846.00,Residential - Long Term,1920P04_CR01078,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1578,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,1980.06,Residential - Long Term,1920P04_CR01079,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1579,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,2004.16,Residential - Long Term,1920P04_CR01080,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1580,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD.,Total Adult Social Care,2054.64,Residential - Long Term,1920P04_CR01081,138491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1581,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD.,Total Adult Social Care,2054.64,Residential - Long Term,1920P04_CR01082,138491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1582,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,2064.16,Residential - Long Term,1920P04_CR01083,69625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1583,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,BELVIDERE RESIDENTIAL HOME,Total Adult Social Care,2064.16,Residential - Long Term,1920P04_CR01084,69625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1584,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2084.16,Residential - Long Term,1920P04_CR01085,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1585,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2084.16,Residential - Long Term,1920P04_CR01086,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1586,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,2091.62,Residential - Long Term,1920P04_CR01087,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1587,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,2097.12,Residential - Long Term,1920P04_CR01088,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1588,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,2097.12,Residential - Long Term,1920P04_CR01089,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1589,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,2132.00,Residential - Long Term,1920P04_CR01090,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1590,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,TRIDENT HOUSING ASSOCIATION (ASC),Total Adult Social Care,2132.00,Residential - Long Term,1920P04_CR01091,65003116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1591,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,2348.28,Residential - Long Term,1920P04_CR01092,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1592,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,2378.11,Residential - Long Term,1920P04_CR01093,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1593,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,1920P04_CR01094,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1594,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,2398.68,Residential - Long Term,1920P04_CR01095,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1595,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P04_CR01096,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1596,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P04_CR01097,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1597,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P04_CR01098,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1598,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2400.00,Residential - Long Term,1920P04_CR01099,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1599,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1920P04_CR01100,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1600,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2458.00,Residential - Long Term,1920P04_CR01101,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1601,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,1920P04_CR01102,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1602,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2581.22,Residential - Long Term,1920P04_CR01103,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1603,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P04_CR01104,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1604,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P04_CR01105,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1605,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P04_CR01106,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1606,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P04_CR01107,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1607,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,2695.92,Residential - Long Term,1920P04_CR01108,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1608,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,1920P04_CR01109,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1609,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,1920P04_CR01110,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1610,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P04_CR01111,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1611,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,1920P04_CR01112,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1612,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,1920P04_CR01113,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1613,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,1920P04_CR01114,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1614,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,HALAS HOME,Total Adult Social Care,3019.66,Residential - Long Term,1920P04_CR01115,65001728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1615,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,1920P04_CR01116,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1616,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,1920P04_CR01117,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1617,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3114.56,Residential - Long Term,1920P04_CR01118,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1618,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,MARBLEFIELD LTD (ASC),Total Adult Social Care,3114.56,Residential - Long Term,1920P04_CR01119,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1619,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,3230.00,Residential - Long Term,1920P04_CR01120,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1620,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,3230.00,Residential - Long Term,1920P04_CR01121,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1621,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,3257.80,Residential - Long Term,1920P04_CR01122,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1622,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,3257.80,Residential - Long Term,1920P04_CR01123,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1623,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1920P04_CR01124,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1624,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1920P04_CR01125,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1625,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,1920P04_CR01126,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1626,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,1920P04_CR01127,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1627,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,1920P04_CR01128,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1628,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,1920P04_CR01129,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1629,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,1920P04_CR01130,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1630,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,1920P04_CR01131,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1631,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,1920P04_CR01132,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1632,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,1920P04_CR01133,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1633,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,1920P04_CR01134,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1634,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,1920P04_CR01135,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1635,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3709.28,Residential - Long Term,1920P04_CR01136,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1636,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,3709.28,Residential - Long Term,1920P04_CR01137,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1637,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,1920P04_CR01138,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1638,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,1920P04_CR01139,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1639,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,1920P04_CR01140,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1640,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,1920P04_CR01141,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1641,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,3874.00,Residential - Long Term,1920P04_CR01142,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1642,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,3874.00,Residential - Long Term,1920P04_CR01143,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1643,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,3895.80,Residential - Long Term,1920P04_CR01144,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1644,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES (ASC),Total Adult Social Care,3895.80,Residential - Long Term,1920P04_CR01145,129802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1645,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,3903.88,Residential - Long Term,1920P04_CR01146,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1646,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,LEONARD CHESHIRE FOUNDATION (ASC),Total Adult Social Care,3903.88,Residential - Long Term,1920P04_CR01147,129010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1647,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,3916.12,Residential - Long Term,1920P04_CR01148,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1648,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,3916.12,Residential - Long Term,1920P04_CR01149,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1649,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,1920P04_CR01150,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1650,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,1920P04_CR01151,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1651,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,4008.32,Residential - Long Term,1920P04_CR01152,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1652,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE (ASC),Total Adult Social Care,4008.32,Residential - Long Term,1920P04_CR01153,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1653,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD.,Total Adult Social Care,4052.85,Residential - Long Term,1920P04_CR01154,138491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1654,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,4064.28,Residential - Long Term,1920P04_CR01155,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1655,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD (ASC),Total Adult Social Care,4064.28,Residential - Long Term,1920P04_CR01156,128945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1656,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,4091.14,Residential - Long Term,1920P04_CR01157,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1657,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,4094.42,Residential - Long Term,1920P04_CR01158,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1658,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,EL-SHADDAI HOMES LTD - T/A KINGSWAY (ASC),Total Adult Social Care,4094.42,Residential - Long Term,1920P04_CR01159,77477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1659,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,BELVIDERE COURT LTD (ASC),Total Adult Social Care,4222.29,Residential - Long Term,1920P04_CR01160,125764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1660,09-Jul-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,1920P04_CR01161,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1661,23-Jul-2019,Adult Social Care Health and Wellbeing - Total,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,1920P04_CR01162,128944
