﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,115.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2021,Childrens Services,Amazon.co.uk JB46F0QJ5,Childrens Services,90.71,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,74.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jul-2021,Housing & Assets Total,WWW.VICARAGELODGE.COM,Neighbourhoods,1050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2021-22Q2_PC0312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total Public Health,ADOBE STOCK,Public Health,23.99,COMPUTER SOFTWARE STORES,2021-22Q2_PC0313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total Public Health,LOCTEK INC,Public Health,259.98,COMPUTER SOFTWARE STORES,2021-22Q2_PC0314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total Borough Economy,CANVA  I03123-11729174,Neighbourhoods,10.99,PHOTOGRAPHIC STUDIOS,2021-22Q2_PC0315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total Borough Economy,POUNDLAND 1509,Neighbourhoods,2,DISCOUNT STORES,2021-22Q2_PC0316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Housing & Assets Total,AMZNMktplace,Neighbourhoods,44.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total Public Health,OFFICE DEPOT UK,Public Health,7.92,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Director of Law & Governance,OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),105.19,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,FINANCE (Inc SIU),OFFICE DEPOT UK,Total Adult Social Care,67.39,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,ABIS-UK.COM,Total Adult Social Care,49.14,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,Amazon.co.uk RX4Q92E25,Total Adult Social Care,228.19,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,R & D MILLER LIMITED,Total Adult Social Care,158.4,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,2021-22Q2_PC0323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,13.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,EB  NECESSITY AND PROP,Total Adult Social Care,500,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC0325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,194.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,50,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,9.18,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,14.75,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,HUWS GRAY PWLLHELI PLU,Childrens Services,9.97,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA STORES 4253,Childrens Services,1,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA STORES 4253,Childrens Services,28.89,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,WWW.NISBETS.COM,Childrens Services,72.86,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q2_PC0333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,19.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA STORES 4253,Childrens Services,3,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA STORES 4253,Childrens Services,19.95,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA,Childrens Services,32.74,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA STORES 4791,Childrens Services,26,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-1.52,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-1.3,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,72.55,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,41.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Director of Law & Governance,CURRYS ONLINE,Assistant Chief Executive (Excl SIU),34.99,ELECTRONIC SALES,2021-22Q2_PC0343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jul-2021,Director of Law & Governance,Amazon Prime TL3OC7FC5,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total Public Health,FACEBK KL2LD6XNK2,Public Health,94.69,ADVERTISING SERVICES,2021-22Q2_PC0345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total Borough Economy,PRINTED.COM,Neighbourhoods,68.39,MISCELLANEOUS PUBLISHING AND PRINTING,2021-22Q2_PC0346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Housing & Assets Total,Amazon.co.uk RZ1272ZV5,Neighbourhoods,144.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,51.72,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Housing & Assets Total,TESCO STORES 5503,Neighbourhoods,7.92,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total Borough Economy,TIMPSON LTD,Neighbourhoods,65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total Borough Economy,MINIGOLF LIMITED,Neighbourhoods,51.54,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2021-22Q2_PC0351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,22.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Regeneration & Growth,Flextronics,Regeneration And The Economy,380.44,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,2021-22Q2_PC0353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Regeneration & Growth,Amazon.co.uk H41IN5XO5,Regeneration And The Economy,39.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,68.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,126.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,73.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Childrens Services,ASDA SUPERSTORE,Childrens Services,20.4,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,3,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Individual School Budgets With Inclusion,THE ENTERTAINER,Individual School Budgets With Inclusion,56,"GAME, TOY, AND HOBBY SHOPS",2021-22Q2_PC0360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Childrens Services,Amazon.co.uk DS9Q35TV5,Childrens Services,232.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jul-2021,Corporate Management,OFFICE DEPOT UK,Corporate Management,54.66,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Housing Revenue Account,MIDLAND JETTING SERVIC,Total Housing Revenue Account,647.2,CARPET AND UPHOLSTERY CLEANING,2021-22Q2_PC0363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,PCN,Neighbourhoods,60,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC0364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,POST OFFICE COUNTER,Neighbourhoods,4.85,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q2_PC0365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,51.3,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Public Health,SAINSBURYS.CO.UK,Public Health,34,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,80.39,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,Amazon.co.uk Q82JY0O95,Neighbourhoods,18.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,16.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,175.17,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,CENTRAL EVENT HIRE LTD,Neighbourhoods,236.56,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q2_PC0372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,12.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,37.05,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,OFFICE DEPOT UK,Neighbourhoods,18.98,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,207.13,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,20.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),26.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Director of Law & Governance,WARLEY DRINKSTOP,Assistant Chief Executive (Excl SIU),5.98,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,59.36,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,73.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total ASCHWB,OFFICE DEPOT UK,Total Adult Social Care,86.27,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q2_PC0382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,297,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,2021-22Q2_PC0383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,WWW.NISBETS.COM,Childrens Services,117.51,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q2_PC0384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,WILKO RETAIL LIMITED,Childrens Services,15.5,MISCELLANEOUS GENERAL MERCHANDISE,2021-22Q2_PC0385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,AMZNMktplace,Childrens Services,46.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,GRAHAM,Childrens Services,26.39,"BUILDING MATERIALS, LUMBER STORES",2021-22Q2_PC0387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,ALEXANDERS APPLIANCES,Childrens Services,1500,HOUSEHOLD APPLIANCE STORES,2021-22Q2_PC0388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,2.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,5.5,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,TESCO STORES 6481,Childrens Services,4.72,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,44.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,45.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,18.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Childrens Services,Amazon.co.uk IX89G1CW5,Childrens Services,29.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Jul-2021,Total Business Strategy & Change,FS  JotForm,Assistant Chief Executive (Excl SIU),17.11,DIGITAL GOODS SOFTWARE APPLICATIONS,2021-22Q2_PC0396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Housing Revenue Account,Amazon.co.uk UZ3BU2N55,Total Housing Revenue Account,629,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,44.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,Amazon.co.uk 2C26J1EO5,Neighbourhoods,12.51,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q2_PC0399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,SP   FLU SUPPLIES,Neighbourhoods,48.37,COMPUTER SOFTWARE STORES,2021-22Q2_PC0400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,9.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,WM MORRISONS STORE,Neighbourhoods,7.25,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,33.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q2_PC0403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,Amazon Prime ST3IV4X65,Neighbourhoods,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q2_PC0404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Total Borough Economy,WWW.PARRS.CO.UK,Neighbourhoods,130.8,HARDWARE EQUIPMENT AND SUPPLIES,2021-22Q2_PC0405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Jul-2021,Childrens Services,ASDA STORES 4253,Childrens Services,3.8,"GROCERY STORES, SUPERMARKETS",2021-22Q2_PC0406
